"","id","model","rcp","run","count","alias"
"51","CSIRO-Mk3-6-0_rcp45_r1i1p1","CSIRO-Mk3-6-0","rcp45","r1i1p1",20,"CSIRO-Mk3-6-0"
"52","CSIRO-Mk3-6-0_rcp45_r2i1p1","CSIRO-Mk3-6-0","rcp45","r2i1p1",20,"CSIRO-Mk3-6-0"
"53","CSIRO-Mk3-6-0_rcp45_r3i1p1","CSIRO-Mk3-6-0","rcp45","r3i1p1",20,"CSIRO-Mk3-6-0"
"54","CSIRO-Mk3-6-0_rcp45_r4i1p1","CSIRO-Mk3-6-0","rcp45","r4i1p1",20,"CSIRO-Mk3-6-0"
"55","CSIRO-Mk3-6-0_rcp45_r5i1p1","CSIRO-Mk3-6-0","rcp45","r5i1p1",20,"CSIRO-Mk3-6-0"
"56","CSIRO-Mk3-6-0_rcp45_r6i1p1","CSIRO-Mk3-6-0","rcp45","r6i1p1",20,"CSIRO-Mk3-6-0"
"57","CSIRO-Mk3-6-0_rcp45_r7i1p1","CSIRO-Mk3-6-0","rcp45","r7i1p1",20,"CSIRO-Mk3-6-0"
"58","CSIRO-Mk3-6-0_rcp45_r8i1p1","CSIRO-Mk3-6-0","rcp45","r8i1p1",20,"CSIRO-Mk3-6-0"
"59","CSIRO-Mk3-6-0_rcp45_r9i1p1","CSIRO-Mk3-6-0","rcp45","r9i1p1",20,"CSIRO-Mk3-6-0"
"60","CSIRO-Mk3-6-0_rcp85_run_1","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"61","CSIRO-Mk3-6-0_rcp85_run_10","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"62","CSIRO-Mk3-6-0_rcp85_run_2","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"63","CSIRO-Mk3-6-0_rcp85_run_3","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"64","CSIRO-Mk3-6-0_rcp85_run_4","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"65","CSIRO-Mk3-6-0_rcp85_run_5","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"66","CSIRO-Mk3-6-0_rcp85_run_6","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"67","CSIRO-Mk3-6-0_rcp85_run_7","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"68","CSIRO-Mk3-6-0_rcp85_run_8","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"69","CSIRO-Mk3-6-0_rcp85_run_9","CSIRO-Mk3-6-0","rcp85","run",20,"CSIRO-Mk3-6-0"
"70","EC-EARTH_rcp45_r7i1p1","EC-EARTH","rcp45","r7i1p1",1,"singleton"
"71","FGOALS-g2_rcp45_r1i1p1","FGOALS-g2","rcp45","r1i1p1",2,"doubleton"
"72","FGOALS-g2_rcp85_run_1","FGOALS-g2","rcp85","run",2,"doubleton"
"73","FIO-ESM_rcp45_r1i1p1","FIO-ESM","rcp45","r1i1p1",6,"FIO-ESM"
"74","FIO-ESM_rcp45_r2i1p1","FIO-ESM","rcp45","r2i1p1",6,"FIO-ESM"
"75","FIO-ESM_rcp45_r3i1p1","FIO-ESM","rcp45","r3i1p1",6,"FIO-ESM"
"76","FIO-ESM_rcp85_run_1","FIO-ESM","rcp85","run",6,"FIO-ESM"
"77","FIO-ESM_rcp85_run_2","FIO-ESM","rcp85","run",6,"FIO-ESM"
"78","FIO-ESM_rcp85_run_3","FIO-ESM","rcp85","run",6,"FIO-ESM"
"79","GFDL-CM3_rcp45_r1i1p1","GFDL-CM3","rcp45","r1i1p1",2,"doubleton"
"80","GFDL-CM3_rcp85_run_1","GFDL-CM3","rcp85","run",2,"doubleton"
"81","GFDL-ESM2G_rcp45_r1i1p1","GFDL-ESM2G","rcp45","r1i1p1",2,"doubleton"
"82","GFDL-ESM2G_rcp85_run_1","GFDL-ESM2G","rcp85","run",2,"doubleton"
"83","GFDL-ESM2M_rcp45_r1i1p1","GFDL-ESM2M","rcp45","r1i1p1",2,"doubleton"
"84","GFDL-ESM2M_rcp85_run_1","GFDL-ESM2M","rcp85","run",2,"doubleton"
"85","GISS-E2-H-CC_rcp45_r1i1p1","GISS-E2-H-CC","rcp45","r1i1p1",1,"singleton"
"86","GISS-E2-H-p1_rcp85_run_1","GISS-E2-H-p1","rcp85","run",1,"singleton"
"87","GISS-E2-H-p2_rcp85_run_1","GISS-E2-H-p2","rcp85","run",1,"singleton"
"88","GISS-E2-H-p3_rcp85_run_1","GISS-E2-H-p3","rcp85","run",1,"singleton"
"89","GISS-E2-H_rcp45_r1i1p1","GISS-E2-H","rcp45","r1i1p1",15,"GISS-E2-H"
"90","GISS-E2-H_rcp45_r1i1p2","GISS-E2-H","rcp45","r1i1p2",15,"GISS-E2-H"
"91","GISS-E2-H_rcp45_r1i1p3","GISS-E2-H","rcp45","r1i1p3",15,"GISS-E2-H"
"92","GISS-E2-H_rcp45_r2i1p1","GISS-E2-H","rcp45","r2i1p1",15,"GISS-E2-H"
"93","GISS-E2-H_rcp45_r2i1p2","GISS-E2-H","rcp45","r2i1p2",15,"GISS-E2-H"
"94","GISS-E2-H_rcp45_r2i1p3","GISS-E2-H","rcp45","r2i1p3",15,"GISS-E2-H"
"95","GISS-E2-H_rcp45_r3i1p1","GISS-E2-H","rcp45","r3i1p1",15,"GISS-E2-H"
"96","GISS-E2-H_rcp45_r3i1p2","GISS-E2-H","rcp45","r3i1p2",15,"GISS-E2-H"
"97","GISS-E2-H_rcp45_r3i1p3","GISS-E2-H","rcp45","r3i1p3",15,"GISS-E2-H"
"98","GISS-E2-H_rcp45_r4i1p1","GISS-E2-H","rcp45","r4i1p1",15,"GISS-E2-H"
"99","GISS-E2-H_rcp45_r4i1p2","GISS-E2-H","rcp45","r4i1p2",15,"GISS-E2-H"
"100","GISS-E2-H_rcp45_r4i1p3","GISS-E2-H","rcp45","r4i1p3",15,"GISS-E2-H"
"101","GISS-E2-H_rcp45_r5i1p1","GISS-E2-H","rcp45","r5i1p1",15,"GISS-E2-H"
"102","GISS-E2-H_rcp45_r5i1p2","GISS-E2-H","rcp45","r5i1p2",15,"GISS-E2-H"
"103","GISS-E2-H_rcp45_r5i1p3","GISS-E2-H","rcp45","r5i1p3",15,"GISS-E2-H"
"104","GISS-E2-R-CC_rcp45_r1i1p1","GISS-E2-R-CC","rcp45","r1i1p1",1,"singleton"
"105","GISS-E2-R-p1_rcp85_run_1","GISS-E2-R-p1","rcp85","run",1,"singleton"
"106","GISS-E2-R-p2_rcp85_run_1","GISS-E2-R-p2","rcp85","run",1,"singleton"
"107","GISS-E2-R-p3_rcp85_run_1","GISS-E2-R-p3","rcp85","run",1,"singleton"
"108","GISS-E2-R_rcp45_r1i1p1","GISS-E2-R","rcp45","r1i1p1",17,"GISS-E2-R"
"109","GISS-E2-R_rcp45_r1i1p2","GISS-E2-R","rcp45","r1i1p2",17,"GISS-E2-R"
"110","GISS-E2-R_rcp45_r1i1p3","GISS-E2-R","rcp45","r1i1p3",17,"GISS-E2-R"
"111","GISS-E2-R_rcp45_r2i1p1","GISS-E2-R","rcp45","r2i1p1",17,"GISS-E2-R"
"112","GISS-E2-R_rcp45_r2i1p2","GISS-E2-R","rcp45","r2i1p2",17,"GISS-E2-R"
"113","GISS-E2-R_rcp45_r2i1p3","GISS-E2-R","rcp45","r2i1p3",17,"GISS-E2-R"
"114","GISS-E2-R_rcp45_r3i1p1","GISS-E2-R","rcp45","r3i1p1",17,"GISS-E2-R"
"115","GISS-E2-R_rcp45_r3i1p2","GISS-E2-R","rcp45","r3i1p2",17,"GISS-E2-R"
"116","GISS-E2-R_rcp45_r3i1p3","GISS-E2-R","rcp45","r3i1p3",17,"GISS-E2-R"
"117","GISS-E2-R_rcp45_r4i1p1","GISS-E2-R","rcp45","r4i1p1",17,"GISS-E2-R"
"118","GISS-E2-R_rcp45_r4i1p2","GISS-E2-R","rcp45","r4i1p2",17,"GISS-E2-R"
"119","GISS-E2-R_rcp45_r4i1p3","GISS-E2-R","rcp45","r4i1p3",17,"GISS-E2-R"
"120","GISS-E2-R_rcp45_r5i1p1","GISS-E2-R","rcp45","r5i1p1",17,"GISS-E2-R"
"121","GISS-E2-R_rcp45_r5i1p2","GISS-E2-R","rcp45","r5i1p2",17,"GISS-E2-R"
"122","GISS-E2-R_rcp45_r5i1p3","GISS-E2-R","rcp45","r5i1p3",17,"GISS-E2-R"
"123","GISS-E2-R_rcp45_r6i1p1","GISS-E2-R","rcp45","r6i1p1",17,"GISS-E2-R"
"124","GISS-E2-R_rcp45_r6i1p3","GISS-E2-R","rcp45","r6i1p3",17,"GISS-E2-R"
"125","HadGEM2-AO_rcp45_r1i1p1","HadGEM2-AO","rcp45","r1i1p1",2,"doubleton"
"126","HadGEM2-AO_rcp85_run_1","HadGEM2-AO","rcp85","run",2,"doubleton"
"127","HadGEM2-CC_rcp45_r1i1p1","HadGEM2-CC","rcp45","r1i1p1",1,"singleton"
"128","HadGEM2-ES_rcp45_r1i1p1","HadGEM2-ES","rcp45","r1i1p1",8,"HadGEM2-ES"
"129","HadGEM2-ES_rcp45_r2i1p1","HadGEM2-ES","rcp45","r2i1p1",8,"HadGEM2-ES"
"130","HadGEM2-ES_rcp45_r3i1p1","HadGEM2-ES","rcp45","r3i1p1",8,"HadGEM2-ES"
"131","HadGEM2-ES_rcp45_r4i1p1","HadGEM2-ES","rcp45","r4i1p1",8,"HadGEM2-ES"
"132","HadGEM2-ES_rcp85_run_1","HadGEM2-ES","rcp85","run",8,"HadGEM2-ES"
"133","HadGEM2-ES_rcp85_run_2","HadGEM2-ES","rcp85","run",8,"HadGEM2-ES"
"134","HadGEM2-ES_rcp85_run_3","HadGEM2-ES","rcp85","run",8,"HadGEM2-ES"
"135","HadGEM2-ES_rcp85_run_4","HadGEM2-ES","rcp85","run",8,"HadGEM2-ES"
"136","inmcm4_rcp45_r1i1p1","inmcm4","rcp45","r1i1p1",2,"doubleton"
"137","inmcm4_rcp85_run_1","inmcm4","rcp85","run",2,"doubleton"
"138","IPSL-CM5A-LR_rcp45_r1i1p1","IPSL-CM5A-LR","rcp45","r1i1p1",8,"IPSL-CM5A-LR"
"139","IPSL-CM5A-LR_rcp45_r2i1p1","IPSL-CM5A-LR","rcp45","r2i1p1",8,"IPSL-CM5A-LR"
"140","IPSL-CM5A-LR_rcp45_r3i1p1","IPSL-CM5A-LR","rcp45","r3i1p1",8,"IPSL-CM5A-LR"
"141","IPSL-CM5A-LR_rcp45_r4i1p1","IPSL-CM5A-LR","rcp45","r4i1p1",8,"IPSL-CM5A-LR"
"142","IPSL-CM5A-LR_rcp85_run_1","IPSL-CM5A-LR","rcp85","run",8,"IPSL-CM5A-LR"
"143","IPSL-CM5A-LR_rcp85_run_2","IPSL-CM5A-LR","rcp85","run",8,"IPSL-CM5A-LR"
"144","IPSL-CM5A-LR_rcp85_run_3","IPSL-CM5A-LR","rcp85","run",8,"IPSL-CM5A-LR"
"145","IPSL-CM5A-LR_rcp85_run_4","IPSL-CM5A-LR","rcp85","run",8,"IPSL-CM5A-LR"
"146","IPSL-CM5A-MR_rcp45_r1i1p1","IPSL-CM5A-MR","rcp45","r1i1p1",2,"doubleton"
"147","IPSL-CM5A-MR_rcp85_run_1","IPSL-CM5A-MR","rcp85","run",2,"doubleton"
"148","IPSL-CM5B-LR_rcp45_r1i1p1","IPSL-CM5B-LR","rcp45","r1i1p1",2,"doubleton"
"149","IPSL-CM5B-LR_rcp85_run_1","IPSL-CM5B-LR","rcp85","run",2,"doubleton"
"150","MIROC-ESM-CHEM_rcp45_r1i1p1","MIROC-ESM-CHEM","rcp45","r1i1p1",2,"doubleton"
"151","MIROC-ESM-CHEM_rcp85_run_1","MIROC-ESM-CHEM","rcp85","run",2,"doubleton"
"152","MIROC-ESM_rcp45_r1i1p1","MIROC-ESM","rcp45","r1i1p1",2,"doubleton"
"153","MIROC-ESM_rcp85_run_1","MIROC-ESM","rcp85","run",2,"doubleton"
"154","MIROC5_rcp45_r1i1p1","MIROC5","rcp45","r1i1p1",6,"MIROC5"
"155","MIROC5_rcp45_r2i1p1","MIROC5","rcp45","r2i1p1",6,"MIROC5"
"156","MIROC5_rcp45_r3i1p1","MIROC5","rcp45","r3i1p1",6,"MIROC5"
"157","MIROC5_rcp85_run_1","MIROC5","rcp85","run",6,"MIROC5"
"158","MIROC5_rcp85_run_2","MIROC5","rcp85","run",6,"MIROC5"
"159","MIROC5_rcp85_run_3","MIROC5","rcp85","run",6,"MIROC5"
"160","MPI-ESM-LR_rcp45_r1i1p1","MPI-ESM-LR","rcp45","r1i1p1",6,"MPI-ESM-LR"
"161","MPI-ESM-LR_rcp45_r2i1p1","MPI-ESM-LR","rcp45","r2i1p1",6,"MPI-ESM-LR"
"162","MPI-ESM-LR_rcp45_r3i1p1","MPI-ESM-LR","rcp45","r3i1p1",6,"MPI-ESM-LR"
"163","MPI-ESM-LR_rcp85_run_1","MPI-ESM-LR","rcp85","run",6,"MPI-ESM-LR"
"164","MPI-ESM-LR_rcp85_run_2","MPI-ESM-LR","rcp85","run",6,"MPI-ESM-LR"
"165","MPI-ESM-LR_rcp85_run_3","MPI-ESM-LR","rcp85","run",6,"MPI-ESM-LR"
"166","MPI-ESM-MR_rcp45_r1i1p1","MPI-ESM-MR","rcp45","r1i1p1",4,"MPI-ESM-MR"
"167","MPI-ESM-MR_rcp45_r2i1p1","MPI-ESM-MR","rcp45","r2i1p1",4,"MPI-ESM-MR"
"168","MPI-ESM-MR_rcp45_r3i1p1","MPI-ESM-MR","rcp45","r3i1p1",4,"MPI-ESM-MR"
"169","MPI-ESM-MR_rcp85_run_1","MPI-ESM-MR","rcp85","run",4,"MPI-ESM-MR"
"170","MRI-CGCM3_rcp45_r1i1p1","MRI-CGCM3","rcp45","r1i1p1",2,"doubleton"
"171","MRI-CGCM3_rcp85_run_1","MRI-CGCM3","rcp85","run",2,"doubleton"
"172","NorESM1-M_rcp45_r1i1p1","NorESM1-M","rcp45","r1i1p1",2,"doubleton"
"173","NorESM1-M_rcp85_run_1","NorESM1-M","rcp85","run",2,"doubleton"
"174","NorESM1-ME_rcp45_r1i1p1","NorESM1-ME","rcp45","r1i1p1",2,"doubleton"
"175","NorESM1-ME_rcp85_run_1","NorESM1-ME","rcp85","run",2,"doubleton"
