"id","start","end","max","tree","mean","hist","root","alias","dset"
"86201H",1204,1314,111,"86201",68.9090909090909,"hist","stem","","poula"
"86202H",1048,1290,243,"86202",71.2405063291139,"hist","stem","","poula"
"86203H",1015,1162,148,"86203",68.4421768707483,"hist","stem","","poula"
"86204H",1059,1236,178,"86204",59.3125,"hist","stem","","poula"
"86205H",1146,1272,127,"86205",74.5403225806452,"hist","stem","","poula"
"86206H",1052,1181,130,"86206",75.7769230769231,"hist","stem","","poula"
"86207H",1105,1257,153,"86207",79.3856209150327,"hist","stem","","poula"
"86208H",1136,1327,192,"86208",77.8854166666667,"hist","stem","","poula"
"86209H",1174,1309,136,"86209",78.2794117647059,"hist","stem","","poula"
"86210H",1076,1364,289,"86210",78.4545454545455,"hist","stem","","poula"
"86211H",1140,1324,185,"86211",77.268156424581,"hist","stem","","poula"
"86212H",1188,1396,209,"86212",79.9712918660287,"hist","stem","","poula"
"86213H",1131,1263,133,"86213",79.4586466165414,"hist","stem","","poula"
"86214H",1169,1343,175,"86214",75,"hist","stem","","poula"
"86214M",1862,1990,129,"86214",85.3720930232558,"mod","stem","","poula"
"86215H",1153,1347,195,"86215",70.9432989690722,"hist","stem","","poula"
"86215M",1892,1990,99,"86215",84.989898989899,"mod","stem","","poula"
"86216H",1203,1348,146,"86216",69.8904109589041,"hist","stem","","poula"
"86216M",1692,1990,299,"86216",71.8297491039426,"mod","stem","","poula"
"86217H",1232,1415,184,"86217",75.6739130434783,"hist","stem","","poula"
"86217M",1631,1816,186,"86217",73.5913978494624,"mod","stem","","poula"
"86218H",1282,1421,140,"86218",62.5285714285714,"hist","stem","","poula"
"86218M",1807,1990,184,"86218",67.0217391304348,"mod","stem","","poula"
"86219H",1276,1465,190,"86219",75.9,"hist","stem","","poula"
"86219M",1696,1815,120,"86219",79.9583333333333,"mod","stem","","poula"
"86220H",1237,1459,223,"86220",71.151376146789,"hist","stem","","poula"
"86220M",1871,1990,120,"86220",80.1833333333333,"mod","stem","","poula"
"86221H",1250,1365,116,"86221",82.9824561403509,"hist","stem","","poula"
"86221M",1652,1816,165,"86221",75.7639751552795,"mod","stem","","poula"
"86222H",1318,1541,224,"86222",70.4490740740741,"hist","stem","","poula"
"86222M",1638,1891,254,"86222",69.6811023622047,"mod","stem","","poula"
"86223H",1354,1446,93,"86223",68.3369565217391,"hist","stem","","poula"
"86223M",1722,1990,269,"86223",66.6282527881041,"mod","stem","","poula"
"86224H",1333,1565,233,"86224",80.4847161572052,"hist","root","","poula"
"86224M",1871,1990,120,"86224",75.3708333333333,"mod","stem","","poula"
"86225H",1415,1512,98,"86225",77.8453608247423,"hist","stem","","225"
"86226H",1489,1590,102,"86226",77.8415841584158,"hist","root","","poula"
"86227H",1492,1614,123,"86227",74.1626016260163,"hist","stem","","poula"
"86228H",1498,1579,82,"86228",73.7560975609756,"hist","stem","","poula"
"86230H",1523,1624,102,"86230",59.3921568627451,"hist","stem","","poula"
"86231H",1524,1600,77,"86231",60.5064935064935,"hist","stem","","poula"
"86232H",1575,1685,111,"86232",66.2818181818182,"hist","stem","","poula"
"86233H",1575,1697,123,"86233",68.1229508196721,"hist","stem","","poula"
"86234H",1595,1696,102,"86234",67.2755102040816,"hist","stem","","poula"
"86235H",1602,1693,92,"86235",73.1123595505618,"hist","stem","","poula"
"86236H",1644,1684,41,"86236",64.075,"hist","stem","","poula"
"86237H",1573,1696,124,"86237",65.0731707317073,"hist","stem","","poula"
"86238H",1603,1715,113,"86238",61.8482142857143,"hist","stem","","poula"
"86238M",1772,1990,219,"86238",70.4701834862385,"mod","stem","","poula"
"86239H",1636,1744,109,"86239",70.6880733944954,"hist","stem","","poula"
"86239M",1833,1990,158,"86239",75.5348101265823,"mod","stem","","poula"
"86240H",1652,1730,79,"86240",74.1518987341772,"hist","stem","","poula"
"86240M",1834,1990,157,"86240",76.5573248407643,"mod","stem","","poula"
"86241H",1602,1697,96,"86241",75.9791666666667,"hist","stem","","poula"
"86241M",1785,1990,206,"86241",80.4247572815534,"mod","stem","","poula"
"86242M",1766,1854,89,"86242",75.5280898876404,"mod","stem","","poula"
"86243M",1804,1982,179,"86243",78.586592178771,"mod","stem","","poula"
"86244M",1825,1990,166,"86244",73.3885542168675,"mod","stem","","poula"
"86245H",914,1130,217,"86245",71.6064814814815,"hist","stem","","poula"
"86245M",1637,1990,354,"86245",71.185552407932,"mod","stem","","poula"
"86246H",936,1007,72,"86246",72.1830985915493,"hist","stem","","poula"
"86246M",1858,1990,133,"86246",86.5488721804511,"mod","stem","","poula"
"86247H",966,1054,89,"86247",70.2022471910112,"hist","stem","","poula"
"86247M",1783,1990,208,"86247",77.5485436893204,"mod","stem","","poula"
"86248M",1847,1990,144,"86248",74.5729166666667,"mod","stem","","poula"
"86249H",1635,1735,101,"86249",67.970297029703,"hist","stem","","poula"
"86249M",1481,1561,81,"86249",51.8333333333333,"mod","stem","","poula"
"86250H",1431,1521,91,"86250",83.9340659340659,"hist","stem","","poula"
"86251H",1481,1534,54,"86251",86.7037037037037,"hist","root","","poula"
"86253H",1306,1434,129,"86253",77.5968992248062,"hist","stem","","poula"
"86254H",1327,1437,111,"86254",72.045045045045,"hist","stem","","poula"
"86256H",1158,1461,304,"86256",60.9790940766551,"hist","stem","","poula"
"99999M",1261,1400,140,"99999",89.4892857142857,"mod","stem","","poula"
