Num,LifeIdeal,LifeExcellent,LifeSatis,LifeGotIt,LifeNoChange,FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2,Age,IraqNot4WMD,SWLS,FMIdeology,CO2AccSci,Conspiracy,SpaceAliens,HIVCan,ConsHIVbin,ConsCO2bin,ConsSmokebin,ConspiracyBin
23,3,3,3,3,2,2,2,2,1,1,1,4,4,4,4,2,2,3,3,3,2,3,2,2,3,3,2,2,3,1,3,4,4,4,100,100,100,50,4,14,7,16,28,4,8,9.000,9.000,9.000,8.00
24,1,1,1,1,1,1,4,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,2,3,3,1,2,2,3,1,3,4,4,4,95,100,100,43,4,5,5,16,20,5,8,6.000,9.000,9.000,5.00
25,3,3,3,3,2,1,2,1,2,1,2,3,3,3,2,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,3,95,95,95,38,4,14,7,11,13,2,8,6.000,6.000,6.000,2.00
26,3,3,3,3,3,2,2,1,1,2,2,4,4,4,4,3,2,2,2,1,1,2,1,2,3,2,2,1,3,1,3,4,4,4,95,97,97,60,4,15,8,16,20,4,8,6.000,7.000,7.000,5.00
27,3,4,3,4,3,1,2,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,3,4,99,99,99,35,4,17,5,16,11,2,7,8.000,8.000,8.000,1.00
28,2,2,2,1,2,1,2,2,2,2,3,4,4,4,4,3,1,2,1,1,1,2,1,2,2,1,2,1,3,1,2,4,3,4,100,0,75,43,3,9,10,16,16,4,7,9.000,3.000,1.000,3.00
29,3,3,3,3,2,3,2,2,2,2,2,4,4,4,3,1,1,2,2,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,98,100,60,46,3,14,11,15,16,2,8,7.000,2.000,9.000,3.00
30,2,3,3,3,2,1,3,2,2,2,2,3,3,3,3,3,3,1,1,1,1,2,1,1,3,1,1,2,2,1,1,4,4,4,98,98,98,44,4,13,9,12,15,2,8,7.000,7.000,7.000,3.00
31,3,3,3,3,3,2,2,2,2,1,2,4,4,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,99,45,2,15,9,14,11,2,8,8.000,8.000,8.000,1.00
32,3,3,2,3,2,2,2,2,2,2,1,4,4,4,4,2,1,2,2,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97,23,3,13,9,16,16,2,8,9.000,7.000,9.000,3.00
33,3,3,4,4,3,2,2,1,1,3,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100,35,3,17,9,16,16,2,8,9.000,9.000,9.000,3.00
34,3,4,3,3,3,3,1,2,1,2,3,4,4,4,4,1,1,2,2,2,1,2,1,2,2,1,2,1,2,1,3,4,4,4,99,98,97,22,3,16,11,16,18,4,8,8.000,7.000,7.000,4.00
35,1,2,2,3,3,1,4,1,1,1,1,4,4,4,4,2,2,4,2,4,2,3,1,1,4,4,1,2,2,1,3,4,4,4,98,98,95,64,4,11,5,16,29,2,8,7.000,6.000,7.000,8.00
36,3,3,3,3,2,2,1,2,2,2,2,3,3,3,3,3,2,2,2,2,1,1,1,2,3,1,2,1,2,1,2,4,4,3,100,100,90,43,3,14,10,12,17,4,8,9.000,5.000,9.000,4.00
37,3,3,3,4,3,1,2,3,1,1,1,4,4,4,4,2,1,2,2,3,2,2,2,2,2,2,2,2,2,1,3,4,4,4,100,100,99,25,4,16,7,16,22,4,8,9.000,8.000,9.000,6.00
38,1,1,1,1,3,2,1,1,1,1,2,4,4,4,4,2,1,2,2,1,1,3,1,1,3,1,1,1,2,1,2,4,4,2,100,90,90,59,4,7,7,16,18,2,8,9.000,5.000,5.000,4.00
39,3,3,4,3,4,1,2,2,1,1,2,4,4,4,4,2,1,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,100,97,46,3,17,7,16,17,2,8,8.000,7.000,9.000,4.00
40,2,3,2,2,2,1,3,2,1,1,1,4,4,4,4,3,3,2,1,3,1,3,1,1,3,2,1,2,3,1,2,4,4,4,96,95,97,34,4,11,6,16,22,2,8,6.000,7.000,6.000,6.00
41,3,3,3,3,2,2,2,2,2,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,97,51,4,14,10,16,11,2,8,7.000,7.000,7.000,1.00
42,3,4,4,4,3,1,2,3,1,2,2,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,3,3,3,100,100,100,51,3,18,9,12,14,2,6,9.000,9.000,9.000,2.00
43,3,3,3,3,3,3,2,2,2,2,2,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97,40,2,15,11,16,11,2,8,7.000,7.000,7.000,1.00
44,1,2,2,1,1,1,3,1,1,1,1,3,3,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,3,95,95,98,22,4,7,5,14,12,2,8,6.000,7.000,6.000,1.00
45,3,3,4,3,2,1,2,3,1,1,1,4,4,4,4,1,1,1,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100,45,4,15,7,16,17,2,8,9.000,9.000,9.000,4.00
46,3,2,2,3,2,1,2,1,1,3,1,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,80,100,99,55,4,12,8,16,13,2,8,4.000,8.000,9.000,2.00
47,3,4,3,3,2,1,2,1,1,1,1,4,4,4,4,3,2,1,1,1,1,3,3,3,4,1,3,3,3,1,3,3,3,4,90,90,100,35,4,15,5,16,23,6,6,5.000,9.000,5.000,7.00
48,4,4,4,4,2,1,2,2,3,1,1,4,4,3,3,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,98,71,4,18,8,14,13,2,8,8.000,7.000,8.000,2.00
49,3,4,4,4,3,1,2,1,2,1,1,4,2,4,4,3,3,1,2,2,1,2,1,2,3,3,2,2,3,1,1,3,4,4,99,100,97,45,4,18,6,14,20,4,7,8.000,7.000,9.000,5.00
50,3,2,3,2,2,2,2,1,1,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98,28,3,12,6,15,16,2,8,8.000,7.000,8.000,3.00
51,3,4,3,3,3,3,1,1,3,2,2,4,4,4,3,4,3,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97,56,3,16,11,15,12,2,8,9.000,7.000,9.000,1.00
52,2,2,2,2,2,2,2,2,2,1,1,4,4,4,4,2,2,2,2,1,1,1,1,2,3,1,3,1,3,1,1,4,4,4,99,100,98,58,4,10,8,16,16,5,8,8.000,7.000,9.000,3.00
53,3,4,3,3,3,1,2,2,2,2,1,4,4,4,3,2,2,1,2,1,1,2,1,1,1,1,1,1,3,1,2,3,4,4,100,100,97,56,3,16,8,15,15,2,7,9.000,7.000,9.000,3.00
54,3,3,3,3,3,1,2,2,2,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,4,4,4,99,99,97,53,3,15,9,16,12,2,8,8.000,7.000,8.000,1.00
55,3,3,3,3,2,2,1,1,1,1,2,4,4,4,4,2,1,1,1,2,1,1,1,2,2,1,2,2,2,1,2,4,4,3,99,99,95,33,4,14,7,16,15,4,8,8.000,6.000,8.000,3.00
56,3,3,3,3,3,1,2,1,2,1,1,4,4,4,3,2,2,1,2,2,2,2,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99,45,3,15,6,15,15,2,8,8.000,8.000,8.000,3.00
57,4,4,4,4,3,2,2,2,2,2,2,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,75,60,4,19,10,12,10,2,8,9.000,3.000,9.000,1.00
58,2,2,2,2,2,2,2,2,2,2,1,4,4,4,3,2,2,2,2,2,1,2,1,1,2,1,1,1,3,1,2,3,3,4,98,98,98,55,4,10,9,15,18,2,6,7.000,7.000,7.000,4.00
59,3,3,3,3,2,1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,1,2,1,2,2,1,2,2,3,1,1,4,4,4,99,99,99,55,4,14,7,15,18,4,8,8.000,8.000,8.000,4.00
60,2,4,3,3,2,2,2,2,2,2,2,4,4,4,3,2,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99,41,3,14,10,15,14,2,8,9.000,8.000,9.000,2.00
61,3,3,3,3,3,1,2,1,1,1,1,4,4,4,4,3,1,1,2,2,2,2,1,1,2,2,1,2,2,1,2,4,4,4,100,100,99,35,4,15,5,16,18,2,8,9.000,8.000,9.000,4.00
62,2,2,2,2,1,2,1,2,1,1,1,4,4,4,4,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,99,100,75,30,3,9,7,16,19,4,8,8.000,3.000,9.000,5.00
63,3,3,3,3,3,2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,4,3,4,97,88,99,21,3,15,10,16,17,4,7,7.000,8.000,4.000,4.00
64,2,2,2,2,2,2,2,3,2,1,2,4,4,4,3,3,2,1,2,1,1,2,1,2,2,2,2,2,3,1,2,4,4,4,100,100,99,49,3,10,10,15,18,4,8,9.000,8.000,9.000,4.00
65,3,3,3,3,2,1,1,1,2,2,3,4,4,4,4,3,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100,49,4,14,9,16,12,2,8,9.000,9.000,9.000,1.00
66,3,3,3,3,4,2,2,2,1,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98,54,4,16,7,16,13,2,8,8.000,7.000,8.000,2.00
67,2,3,3,3,2,1,2,1,1,1,1,4,4,4,3,3,3,1,2,3,1,2,1,2,3,2,2,2,3,1,2,4,4,4,98,99,98,52,4,13,5,15,21,4,8,7.000,7.000,8.000,6.00
68,3,3,3,2,2,1,1,1,2,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,1,1,2,4,4,4,99,99,97,40,4,13,6,16,13,2,8,8.000,7.000,8.000,2.00
69,2,2,3,3,2,2,2,1,3,2,2,4,4,4,4,2,2,1,2,3,1,2,1,1,2,2,2,2,3,1,2,4,4,4,100,100,100,46,4,12,10,16,20,3,8,9.000,9.000,9.000,5.00
70,2,2,3,3,2,1,2,1,1,1,1,4,4,4,4,3,2,1,2,2,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,98,53,3,12,5,16,19,4,8,8.000,7.000,8.000,5.00
71,3,3,3,3,2,2,2,2,2,2,2,4,4,4,3,3,2,1,2,3,2,2,1,1,1,2,1,1,2,1,2,4,4,4,100,100,100,23,4,14,10,15,17,2,8,9.000,9.000,9.000,4.00
72,3,3,3,3,3,1,2,1,1,1,1,4,4,4,4,2,2,1,2,2,1,2,1,2,3,2,2,2,2,1,1,4,4,4,99,100,97,36,4,15,5,16,18,4,8,8.000,7.000,9.000,4.00
73,3,3,3,3,3,2,1,2,1,2,1,4,4,4,3,3,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,95,56,3,15,8,15,13,2,8,8.000,6.000,9.000,2.00
74,2,2,3,3,2,2,2,2,3,3,3,4,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,99,99,99,50,3,12,13,12,20,4,6,8.000,8.000,8.000,5.00
75,1,2,1,1,2,1,2,2,1,1,1,4,4,3,4,2,1,1,1,2,1,3,1,1,3,1,1,1,2,1,1,4,4,3,95,95,90,31,4,7,6,15,16,2,8,6.000,5.000,6.000,3.00
76,2,3,3,2,1,1,4,1,1,1,1,4,4,4,4,1,1,1,1,4,1,3,1,1,3,3,1,2,3,1,2,4,4,4,99,100,99,50,4,11,5,16,23,2,8,8.000,8.000,9.000,7.00
77,1,2,2,2,3,1,2,2,1,1,2,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,2,1,2,1,2,4,4,4,90,100,99,49,4,10,7,16,13,3,8,5.000,8.000,9.000,2.00
78,3,3,3,4,3,2,1,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,99,55,4,16,6,16,11,2,8,8.000,8.000,8.000,1.00
79,2,2,2,2,1,2,1,3,2,2,2,4,4,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,4,99,99,99,38,2,9,11,13,11,2,7,8.000,8.000,8.000,1.00
80,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,3,2,1,3,1,1,2,1,1,1,1,1,2,2,1,1,4,4,4,99,100,99,44,4,5,5,16,15,2,8,8.000,8.000,9.000,3.00
81,2,2,4,3,1,1,2,1,2,2,2,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,100,100,62,4,12,8,12,11,2,8,8.000,9.000,9.000,1.00
82,2,3,2,2,2,2,2,1,2,2,2,4,4,4,2,2,3,1,1,1,1,1,1,1,1,2,1,1,2,1,2,4,4,4,95,99,97,37,4,11,9,14,13,2,8,6.000,7.000,8.000,2.00
83,3,3,3,1,2,1,2,1,1,2,1,4,4,4,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,3,100,100,100,21,3,12,6,15,13,2,8,9.000,9.000,9.000,2.00
84,2,3,3,3,2,2,2,2,2,2,2,3,3,3,3,3,1,1,1,2,1,2,1,2,2,1,2,2,3,1,2,4,4,4,100,100,95,43,3,13,10,12,17,4,8,9.000,6.000,9.000,4.00
85,3,3,3,3,2,2,1,1,1,1,1,4,4,4,4,2,2,1,2,3,1,2,1,2,2,2,2,2,3,1,3,4,4,4,95,95,90,54,4,14,6,16,21,4,8,6.000,5.000,6.000,6.00
86,3,3,3,3,3,3,1,1,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,2,2,1,2,2,2,1,2,4,4,4,99,99,99,67,4,15,8,16,14,4,8,8.000,8.000,8.000,2.00
87,3,3,3,3,3,1,2,1,1,2,1,4,4,4,2,2,2,1,2,3,1,2,1,2,3,2,3,2,3,1,2,4,4,4,99,100,95,36,3,15,6,14,21,5,8,8.000,6.000,9.000,6.00
88,2,2,2,2,2,2,2,2,2,1,2,3,4,3,3,3,2,1,1,2,1,1,1,2,2,2,1,2,2,1,2,4,3,4,98,99,97,61,4,10,9,13,16,3,7,7.000,7.000,8.000,3.00
89,3,4,3,4,3,3,1,1,2,2,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97,45,4,17,11,16,11,2,8,8.000,7.000,8.000,1.00
90,3,3,3,3,2,2,1,2,2,3,2,3,3,3,4,3,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,95,97,99,40,3,14,11,13,16,2,8,6.000,8.000,7.000,3.00
91,2,3,2,2,2,1,3,2,1,1,1,4,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,95,100,98,44,4,11,6,16,12,2,8,6.000,7.000,9.000,1.00
92,3,3,4,2,3,2,2,2,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,99,100,23,4,15,8,16,12,2,8,9.000,9.000,8.000,1.00
93,3,3,3,3,2,1,2,2,3,2,2,3,3,3,2,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98,67,3,14,10,11,16,2,8,8.000,7.000,8.000,3.00
94,2,2,3,3,2,1,1,2,1,3,2,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,2,2,1,1,4,4,4,100,100,97,60,2,12,9,16,14,2,8,9.000,7.000,9.000,2.00
95,3,3,4,4,4,1,3,3,1,1,1,4,3,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100,20,4,18,7,14,12,2,8,9.000,9.000,9.000,1.00
96,1,3,2,1,1,2,2,2,2,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,70,60,95,23,4,8,8,16,13,2,8,3.000,6.000,2.000,2.00
97,2,2,2,2,1,1,2,1,2,1,1,4,4,4,4,3,1,1,2,2,1,2,1,2,3,3,2,1,2,1,2,4,4,3,100,100,97,55,4,9,6,16,19,4,8,8.000,7.000,9.000,5.00
98,2,3,3,2,2,2,2,1,1,2,1,3,3,4,3,1,1,1,1,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,99,98,97,38,4,12,7,13,16,4,8,8.000,7.000,7.000,3.00
99,1,2,2,2,2,2,3,2,2,2,2,4,4,4,3,3,2,1,1,1,1,2,1,2,2,1,2,1,3,1,2,4,4,4,95,98,98,19,3,9,10,15,15,4,8,6.000,7.000,7.000,3.00
100,2,3,2,2,1,1,3,1,1,1,1,4,4,4,4,2,1,1,1,2,1,3,1,2,3,1,2,2,2,1,2,4,4,4,100,100,97,34,4,10,5,16,18,4,8,9.000,7.000,9.000,4.00
101,3,3,3,3,2,1,3,1,1,1,1,4,4,4,4,3,1,1,1,2,1,3,1,1,2,2,1,1,2,1,2,4,4,4,99,97,95,26,4,14,5,16,17,2,8,8.000,6.000,7.000,4.00
102,4,4,4,4,3,1,4,1,1,1,1,4,4,4,4,3,2,1,1,2,1,2,1,1,3,2,1,1,3,1,1,4,4,4,98,97,97,62,4,19,5,16,17,2,8,7.000,7.000,7.000,4.00
103,1,2,1,2,2,1,3,3,1,1,1,4,4,4,4,2,1,1,2,2,1,1,1,1,3,2,1,1,2,1,2,4,4,4,100,100,99,57,4,8,7,16,17,2,8,8.000,8.000,8.000,4.00
104,2,2,3,3,2,1,2,1,2,1,2,4,4,3,3,3,2,1,2,1,1,1,1,2,3,1,1,1,2,1,2,4,4,4,100,100,99,38,4,12,7,14,15,3,8,9.000,8.000,9.000,3.00
105,4,4,4,4,3,2,2,2,2,1,1,4,4,3,3,3,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,99,99,54,2,19,8,14,12,2,8,7.000,8.000,8.000,1.00
106,4,4,4,4,4,1,3,1,1,1,1,4,4,4,3,2,2,2,2,2,2,2,2,2,3,3,2,2,2,1,3,4,4,4,100,100,100,40,3,20,5,15,23,4,8,9.000,9.000,9.000,7.00
107,3,3,4,3,4,2,2,1,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,97,97,97,35,4,17,7,16,14,2,8,7.000,7.000,7.000,2.00
108,2,3,2,2,1,2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,95,95,97,41,4,10,10,16,18,4,8,6.000,7.000,6.000,4.00
109,2,3,2,2,2,1,3,2,4,1,1,4,4,4,4,2,1,2,2,3,1,2,1,2,2,2,1,1,2,1,2,4,4,4,98,100,98,67,3,11,9,16,19,3,8,7.000,7.000,9.000,5.00
110,2,3,2,2,2,1,2,2,2,2,1,4,4,4,4,3,2,2,2,2,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,95,54,3,11,8,16,20,4,8,8.000,6.000,8.000,5.00
111,3,4,3,3,4,1,3,1,1,1,1,4,4,4,4,2,2,2,2,2,1,2,2,2,3,2,2,2,3,1,2,3,3,4,99,99,97,36,3,17,5,16,22,4,6,8.000,7.000,8.000,6.00
112,3,3,3,3,1,1,1,2,2,1,1,4,4,4,4,2,2,2,2,2,2,2,1,2,3,2,2,2,2,1,2,4,4,4,100,100,100,55,3,13,7,16,20,4,8,9.000,9.000,9.000,5.00
113,2,2,2,2,2,2,1,3,2,2,1,4,4,4,3,3,2,1,1,2,1,2,1,1,2,2,1,2,2,1,1,4,4,4,99,99,99,44,4,10,10,15,16,2,8,8.000,8.000,8.000,3.00
114,2,2,2,3,2,1,2,1,2,1,1,4,4,4,4,3,2,1,1,2,1,1,1,2,2,1,2,1,2,1,2,4,4,4,95,95,95,55,4,11,6,16,14,4,8,6.000,6.000,6.000,2.00
115,3,3,3,3,2,2,1,2,2,3,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,3,3,80,80,80,48,3,14,12,16,11,2,6,4.000,4.000,4.000,1.00
116,3,3,3,3,3,1,4,2,1,1,2,3,3,3,3,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,97,92,30,4,15,7,12,14,2,8,8.000,5.000,7.000,2.00
117,2,3,3,2,2,2,2,2,2,2,3,4,4,4,3,2,2,2,2,2,1,2,2,2,3,2,2,2,2,1,2,3,3,4,95,99,98,38,4,12,11,15,21,4,6,6.000,7.000,8.000,6.00
118,3,2,3,3,2,2,2,2,3,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99,61,4,13,9,16,13,2,8,9.000,8.000,9.000,2.00
119,3,4,4,3,2,2,2,2,2,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,3,1,1,4,4,4,100,100,100,52,4,16,8,15,15,2,8,9.000,9.000,9.000,3.00
120,2,2,3,2,2,1,2,1,2,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99,30,3,11,6,16,15,2,8,8.000,8.000,8.000,3.00
121,3,3,3,3,3,1,3,1,1,1,2,4,4,4,4,1,1,1,2,2,1,1,1,1,2,2,1,2,2,1,3,4,4,4,99,99,99,18,4,15,6,16,18,2,8,8.000,8.000,8.000,4.00
122,3,3,3,3,3,1,2,1,1,1,1,4,3,4,3,3,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,3,3,99,99,99,30,1,15,5,14,19,4,7,8.000,8.000,8.000,5.00
