ID,Year,Mth,Day,Name,XING,SSS ,Class,Peak Wind,Land,ACE,Travel,Tracks,State,M,T. index,Mask
57,1860,9,11,NOT NAMED   ,1,2,HR,90,0,16.29,722,22,LA2 MS2 AL1,6,829,1
58,1860,9,18,NOT NAMED   ,0,NA,TS,60,154,4.74,1124,16,,4,851,1
59,1860,9,30,NOT NAMED   ,1,2,HR,90,0,7.48,774,16,LA2,4,867,1
60,1860,10,20,NOT NAMED   ,0,NA,HR,90,101,10.66,1336,18,,5,883,1
61,1861,7,6,NOT NAMED   ,0,NA,HR,90,6,12.76,1616,28,,7,901,1
62,1861,8,13,NOT NAMED   ,0,1,HR,80,0,7.95,960,18,BFL1,5,929,1
63,1861,8,25,NOT NAMED   ,0,NA,HR,90,181,16.72,1624,24,,6,947,1
64,1861,9,17,NOT NAMED   ,0,NA,HR,70,795,0.49,NA,1,,1,971,1
65,1861,9,27,NOT NAMED   ,1,1,HR,70,0,2.2,1155,6,NC1,2,972,1
66,1861,10,6,NOT NAMED   ,0,NA,TS,60,504,5.32,1383,16,,4,978,1
67,1861,10,7,NOT NAMED   ,1,0,TS,50,11,0.25,NA,1,,1,994,1
68,1861,11,1,NOT NAMED   ,1,1,HR,70,0,4.02,1260,11,NC1,3,995,1
69,1862,6,15,NOT NAMED   ,0,NA,TS,50,111,3,348,12,,3,1006,1
70,1862,8,18,NOT NAMED   ,0,NA,HR,90,132,10.02,1354,13,,4,1018,1
71,1862,9,12,NOT NAMED   ,0,NA,HR,90,104,23.44,2262,34,,9,1031,1
72,1862,10,6,NOT NAMED   ,0,NA,TS,50,12,0.25,NA,1,,1,1065,1
73,1862,10,14,NOT NAMED   ,0,NA,HR,70,12,4.9,929,14,,4,1066,1
74,1862,11,22,NOT NAMED   ,0,NA,TS,60,48,4.419999,30,14,,4,1080,1
75,1863,8,8,NOT NAMED   ,0,NA,HR,90,414,4.86,352,8,,2,1094,1
76,1863,8,18,NOT NAMED   ,0,NA,HR,90,255,5.5,534,8,,2,1102,1
77,1863,8,19,NOT NAMED   ,0,NA,HR,90,0,11.85,1513,18,,5,1110,1
78,1863,8,27,NOT NAMED   ,0,NA,HR,90,79,6.14,658,8,,2,1128,1
79,1863,9,9,NOT NAMED   ,0,NA,HR,70,78,13.94,2612,32,,8,1136,1
80,1863,9,16,NOT NAMED   ,1,0,TS,60,0,4,1091,14,,4,1168,1
81,1863,9,18,NOT NAMED   ,0,NA,TS,50,0,1.32,123,6,,2,1182,1
82,1863,9,26,NOT NAMED   ,0,NA,TS,50,132,0.91,379,4,,2,1188,1
83,1863,9,29,NOT NAMED   ,1,0,TS,60,0,1.83,359,12,,3,1192,1
84,1864,7,16,NOT NAMED   ,0,NA,HR,70,159,5.360001,1752,12,,3,1204,1
85,1864,7,25,NOT NAMED   ,0,NA,TS,60,95,0.36,NA,1,,1,1216,1
86,1864,8,26,NOT NAMED   ,0,NA,HR,70,0,12.17,2123,26,,7,1217,1
87,1864,9,5,NOT NAMED   ,0,NA,TS,50,207,4,0,16,,4,1243,1
88,1864,10,22,NOT NAMED   ,0,NA,HR,70,135,4.66,1072,12,,3,1259,1
89,1865,5,30,NOT NAMED   ,0,NA,TS,50,36,0.25,NA,1,,1,1271,1
90,1865,6,30,NOT NAMED   ,1,0,TS,50,0,0.25,NA,1,,1,1272,1
91,1865,8,20,NOT NAMED   ,0,NA,TS,60,69,6.1,711,20,,5,1273,1
92,1865,9,6,NOT NAMED   ,1,2,HR,90,0,26.98,2709,36,LA2CTX1,9,1293,1
93,1865,9,7,NOT NAMED   ,1,0,TS,60,0,0.36,NA,1,,1,1329,1
94,1865,9,28,NOT NAMED   ,0,NA,HR,70,248,0.49,NA,1,,1,1330,1
95,1865,10,18,NOT NAMED   ,1,2,HR,90,0,14.7,2159,32,BFL2CFL1,8,1331,1
96,1866,7,11,NOT NAMED   ,1,2,HR,90,0,14.29,556,19,BTX2,6,1363,1
97,1866,8,13,NOT NAMED   ,0,NA,HR,90,0,13.97,2203,22,,6,1382,1
98,1866,9,4,NOT NAMED   ,0,NA,HR,70,30,6.599999,1189,14,,4,1404,1
99,1866,9,18,NOT NAMED   ,0,NA,HR,70,265,0.49,NA,1,,1,1418,1
100,1866,9,22,NOT NAMED   ,0,NA,HR,90,0,6.22,852,12,,3,1419,1
101,1866,9,24,NOT NAMED   ,0,NA,HR,120,6,40.86001,4381,48,,12,1431,1
102,1866,10,28,NOT NAMED   ,1,0,HR,80,0,5.65,1435,12,,3,1479,1
103,1867,6,21,NOT NAMED   ,1,1,HR,70,0,3.04,367,10,SC1,3,1491,1
104,1867,7,28,NOT NAMED   ,0,NA,HR,90,44,16.46,2779,28,,7,1501,1
105,1867,8,2,NOT NAMED   ,0,NA,HR,90,182,0.81,NA,1,,1,1529,1
106,1867,8,31,NOT NAMED   ,0,NA,HR,70,68,6.800001,945,16,,4,1530,1
107,1867,9,8,NOT NAMED   ,0,NA,TS,50,182,0.25,NA,1,,1,1546,1
108,1867,9,29,NOT NAMED   ,0,NA,HR,90,96,5.99,518,10,,3,1547,1
109,1867,10,2,NOT NAMED   ,1,2,HR,90,0,17.48,1570,32,ATX1CTX1 LA2AFL1,8,1557,1
110,1867,10,9,NOT NAMED   ,0,NA,TS,40,0,0.16,NA,1,,1,1589,1
111,1867,10,27,NOT NAMED   ,0,NA,HR,110,0,8.98,1312,17,,5,1590,1
112,1868,9,3,NOT NAMED   ,0,NA,HR,90,84,11,1484,18,,5,1607,1
113,1868,10,1,NOT NAMED   ,1,0,TS,70,0,6.17,2262,28,,7,1625,1
114,1868,10,5,NOT NAMED   ,0,NA,HR,90,62,9.720001,358,12,,3,1653,1
115,1868,10,15,NOT NAMED   ,0,NA,HR,90,131,7.76,741,12,,3,1665,1
116,1869,8,12,NOT NAMED   ,0,NA,HR,90,392,3.24,212,4,,1,1677,1
117,1869,8,16,NOT NAMED   ,1,2,HR,90,0,5.38,391,8,BTX2,2,1681,1
118,1869,8,27,NOT NAMED   ,0,NA,HR,70,725,1.96,166,4,,1,1689,1
119,1869,9,1,NOT NAMED   ,0,NA,TS,60,66,2.44,478,8,,2,1693,1
120,1869,9,4,NOT NAMED   ,1,1,HR,70,0,3.84,270,9,LA1,3,1701,1
121,1869,9,7,NOT NAMED   ,1,3,HR,100,0,8.129999,1234,10,NY1 RI3 MA3 CT1,3,1710,1
122,1869,9,11,NOT NAMED   ,0,NA,HR,90,312,20.93,2492,32,,8,1720,1
123,1869,9,14,NOT NAMED   ,0,NA,TS,60,852,0.36,NA,1,,1,1752,1
124,1869,10,1,NOT NAMED   ,0,NA,TS,50,61,0.25,NA,1,,1,1753,1
125,1869,10,4,NOT NAMED   ,1,2,HR,90,0,4.49,1125,7,MA1 ME2,2,1754,1
126,1870,7,30,NOT NAMED   ,1,1,HR,70,0,0.49,NA,1,AL1,1,1761,1
127,1870,8,30,NOT NAMED   ,0,NA,HR,90,33,13.66,2093,24,,6,1762,1
128,1870,9,1,NOT NAMED   ,0,NA,TS,60,140,4.3,1585,16,,4,1786,1
129,1870,9,9,NOT NAMED   ,0,NA,HR,110,71,14.34,2123,20,,5,1802,1
130,1870,9,17,NOT NAMED   ,0,NA,HR,80,127,7.379999,2299,16,,4,1822,1
131,1870,10,5,NOT NAMED   ,0,1,HR,100,0,25.88,1476,40,BFL1CFL1,10,1838,1
132,1870,10,7,NOT NAMED   ,0,NA,HR,70,620,0.49,NA,1,,1,1878,1
133,1870,10,10,NOT NAMED   ,0,NA,HR,70,280,2.94,698,6,,2,1879,1
134,1870,10,19,NOT NAMED   ,1,1,HR,90,0,9.759998,1172,16,BFL1,4,1885,1
135,1870,10,23,NOT NAMED   ,0,NA,HR,90,13,0.81,NA,1,,1,1901,1
136,1870,10,30,NOT NAMED   ,0,NA,HR,70,0,7.75,600,20,,5,1902,1
137,1871,6,1,NOT NAMED   ,1,0,TS,50,0,3.78,1219,20,,5,1922,1
138,1871,6,8,NOT NAMED   ,1,0,TS,50,0,1.96,688,12,,3,1942,1
139,1871,8,14,NOT NAMED   ,1,3,HR,100,0,21.00001,1510,40,CFL3DFL1AFL1,10,1954,1
140,1871,8,17,NOT NAMED   ,1,2,HR,100,0,25.38,4474,56,CFL2DFL1,14,1994,1
141,1871,8,30,NOT NAMED   ,0,NA,HR,90,54,12.96,1079,16,,4,2050,1
142,1871,9,5,NOT NAMED   ,1,1,HR,70,0,6.340001,898,16,AFL1BFL1,4,2066,1
143,1871,9,30,NOT NAMED   ,1,0,HR,70,0,10.35,1744,32,,8,2082,1
144,1871,10,10,NOT NAMED   ,0,NA,HR,70,0,6.619999,2045,14,,4,2114,1
145,1872,7,9,NOT NAMED   ,1,0,TS,50,0,3.28,698,20,,5,2128,1
146,1872,8,20,NOT NAMED   ,0,NA,HR,90,14,25.75999,3400,56,,14,2148,1
147,1872,9,9,NOT NAMED   ,0,NA,HR,70,6,20.71999,2061,48,,12,2204,1
148,1872,9,30,NOT NAMED   ,0,NA,HR,70,313,10.92,2431,28,,7,2252,1
149,1872,10,22,NOT NAMED   ,1,0,HR,70,0,4.699999,1932,26,,7,2280,1
150,1873,6,1,NOT NAMED   ,1,0,TS,40,0,0.96,601,7,,2,2306,1
151,1873,8,13,NOT NAMED   ,0,NA,HR,100,0,33.36,4612,64,,16,2313,1
152,1873,9,18,NOT NAMED   ,1,1,HR,70,0,5.38,1321,12,AFL1,3,2377,1
153,1873,9,22,NOT NAMED   ,1,0,TS,50,0,2.37,1230,12,,3,2389,1
154,1873,9,26,NOT NAMED   ,1,3,HR,100,0,27.39999,3334,58,BFL3CFL2DFL1,15,2401,1
155,1874,7,2,NOT NAMED   ,1,0,TS,50,0,2.8,728,14,,4,2459,1
156,1874,8,3,NOT NAMED   ,0,NA,HR,70,0,8.059999,1590,20,,5,2473,1
157,1874,8,29,NOT NAMED   ,0,NA,HR,80,0,15.4,3313,42,,11,2493,1
158,1874,9,2,NOT NAMED   ,1,0,TS,50,0,2.6,779,24,,6,2535,1
159,1874,9,8,NOT NAMED   ,0,NA,TS,50,56,4,1575,16,,4,2559,1
160,1874,9,25,NOT NAMED   ,1,1,HR,80,0,6.32,2397,26,AFL1 SC1 NC1,7,2575,1
161,1874,10,31,NOT NAMED   ,0,NA,HR,90,0,7.869999,805,20,,5,2601,1
162,1875,8,16,NOT NAMED   ,0,NA,HR,70,81,7.839998,1046,16,,4,2621,1
163,1875,9,1,NOT NAMED   ,0,NA,HR,70,283,17.54,3333,40,,10,2637,1
164,1875,9,8,NOT NAMED   ,1,3,HR,100,0,27.19,3052,44,BTX3ATX2,11,2677,1
165,1875,9,24,NOT NAMED   ,1,0,TS,50,0,3.55,870,17,,5,2721,1
166,1875,10,7,NOT NAMED   ,0,NA,HR,90,133,10.02,1282,16,,4,2738,1
167,1875,10,12,NOT NAMED   ,0,NA,HR,70,0,6.34,1503,20,,5,2754,1
168,1876,9,9,NOT NAMED   ,0,NA,HR,80,149,5.54,671,12,,3,2774,1
169,1876,9,12,NOT NAMED   ,1,1,HR,100,0,12.69,2859,32,NC1 VA1,8,2786,1
170,1876,9,16,NOT NAMED   ,0,NA,TS,50,197,3,1150,12,,3,2818,1
171,1876,9,29,NOT NAMED   ,0,NA,HR,90,0,12.05,1809,26,,7,2830,1
172,1876,10,12,NOT NAMED   ,1,2,HR,100,0,23.77,2074,48,BFL2CFL1,12,2856,1
173,1877,8,1,NOT NAMED   ,0,NA,TS,60,0,5.11,1804,18,,5,2904,1
174,1877,9,14,NOT NAMED   ,1,1,HR,70,0,10.53,1440,32,LA1AFL1,8,2922,1
175,1877,9,16,NOT NAMED   ,0,NA,HR,70,8,13.2,1713,28,,7,2954,1
176,1877,9,21,NOT NAMED   ,1,3,HR,100,0,30.98999,3825,60,AFL3IGA1,15,2982,1
177,1877,9,24,NOT NAMED   ,0,NA,TS,50,0,4.56,1327,24,,6,3042,1
178,1877,10,13,NOT NAMED   ,0,NA,TS,50,249,4,1849,24,,6,3066,1
179,1877,10,24,NOT NAMED   ,1,0,TS,50,0,3.33,1749,18,,5,3090,1
180,1877,11,28,NOT NAMED   ,0,NA,TS,50,0,1.64,2006,12,,3,3108,1
181,1878,7,1,NOT NAMED   ,1,0,TS,40,0,1.76,690,12,,3,3120,1
182,1878,8,8,NOT NAMED   ,0,NA,HR,70,0,13.51,2393,45,,12,3132,1
183,1878,8,19,NOT NAMED   ,0,NA,HR,80,0,4.82,1100,12,,3,3177,1
184,1878,8,25,NOT NAMED   ,0,NA,HR,90,0,13.14,1937,24,,6,3189,1
185,1878,9,1,NOT NAMED   ,1,2,HR,90,0,21.17,3150,52,AFL2BFL2DFL1 SC1 GA1,13,3213,1
186,1878,9,12,NOT NAMED   ,0,NA,HR,90,258,17.14,1543,28,,7,3265,1
187,1878,9,24,NOT NAMED   ,0,NA,HR,120,0,50.75999,3296,60,,15,3293,1
188,1878,10,9,NOT NAMED   ,1,0,HR,70,0,8.449998,3122,28,,7,3353,1
189,1878,10,9,NOT NAMED   ,0,NA,HR,70,395,10.92,2494,32,,8,3381,1
190,1878,10,13,NOT NAMED   ,0,NA,HR,100,364,17.86,1844,28,,7,3413,1
191,1878,10,18,NOT NAMED   ,1,2,HR,90,0,12.28,2378,32,NC2 VA1 MD1 DE1 NJ1IPA1,8,3441,1
192,1878,11,25,NOT NAMED   ,0,NA,TS,60,0,9.04,1591,32,,8,3473,1
193,1879,8,9,NOT NAMED   ,0,NA,HR,70,59,5.52,1290,16,,4,3505,1
194,1879,8,13,NOT NAMED   ,1,3,HR,100,0,13.58,3206,32,NC3 VA2 MA1,8,3521,1
195,1879,8,19,NOT NAMED   ,1,2,HR,90,0,9.739999,1720,24,CTX2 LA2,6,3553,1
196,1879,8,29,NOT NAMED   ,1,3,HR,110,0,12.09,813,20,LA3,5,3577,1
197,1879,10,3,NOT NAMED   ,1,0,TS,50,0,3.58,1351,20,,5,3597,1
198,1879,10,9,NOT NAMED   ,1,0,TS,50,0,6.76,2402,32,,8,3617,1
199,1879,10,24,NOT NAMED   ,1,0,HR,70,0,7.039999,2363,24,,6,3649,1
200,1879,11,18,NOT NAMED   ,0,NA,HR,90,4,5.32,2222,16,,4,3673,1
201,1880,6,21,NOT NAMED   ,1,0,TS,40,0,2.56,576,18,,5,3689,1
202,1880,8,4,NOT NAMED   ,1,3,HR,130,0,24.61,2672,44,ATX3,11,3707,1
203,1880,8,15,NOT NAMED   ,0,NA,HR,80,0,7.239999,1707,24,,6,3751,1
204,1880,8,24,NOT NAMED   ,1,2,HR,90,0,17.78,1832,36,CFL2DFL1AFL1,9,3775,1
205,1880,8,26,NOT NAMED   ,0,NA,HR,80,31,18.28,1968,40,,10,3811,1
206,1880,9,6,NOT NAMED   ,1,1,HR,70,0,5.979999,2139,24,NC1,6,3851,1
207,1880,9,8,NOT NAMED   ,0,NA,HR,80,0,5.48,1572,12,,3,3875,1
208,1880,9,27,NOT NAMED   ,0,NA,HR,120,103,26.7,2060,32,,8,3887,1
209,1880,10,5,NOT NAMED   ,1,1,HR,70,0,8.829998,1696,24,AFL1,6,3919,1
210,1880,10,10,NOT NAMED   ,0,NA,HR,80,62,11.3,1585,28,,7,3943,1
211,1880,10,20,NOT NAMED   ,0,NA,TS,60,0,2.32,1539,18,,5,3971,1
212,1881,8,1,NOT NAMED   ,1,0,TS,50,0,2.19,572,14,,4,3989,1
213,1881,8,11,NOT NAMED   ,1,0,TS,40,0,1.6,682,14,,4,4003,1
214,1881,8,11,NOT NAMED   ,0,NA,HR,80,328,17.04,1924,32,,8,4017,1
215,1881,8,16,NOT NAMED   ,0,NA,HR,70,6,6.659999,2288,24,,6,4049,1
216,1881,8,21,NOT NAMED   ,1,2,HR,90,0,16.79,2166,36,GA2 SC1,9,4073,1
217,1881,9,7,NOT NAMED   ,1,2,HR,90,0,9.700001,1418,20,NC2,5,4109,1
218,1881,9,18,NOT NAMED   ,0,NA,TS,60,111,5.27,2277,28,,7,4129,1
219,1882,8,24,NOT NAMED   ,0,NA,HR,70,199,2.45,473,5,,2,4157,1
220,1882,9,2,NOT NAMED   ,1,3,HR,100,0,23.09,3291,46,AFL3IAL1,12,4162,1
221,1882,9,14,NOT NAMED   ,1,2,HR,90,0,5.21,405,9,LA2CTX1,3,4208,1
222,1882,9,21,NOT NAMED   ,1,0,TS,50,0,2.42,824,14,,4,4217,1
223,1882,9,24,NOT NAMED   ,0,NA,HR,70,149,8.579998,1551,20,,5,4231,1
224,1882,10,5,NOT NAMED   ,1,1,HR,120,0,21.26,1998,44,AFL1,11,4251,1
225,1883,8,18,NOT NAMED   ,0,NA,HR,80,171,15.88,4185,44,,11,4295,1
226,1883,8,24,NOT NAMED   ,0,NA,HR,110,0,20.23,4082,40,,10,4339,1
227,1883,9,4,NOT NAMED   ,1,2,HR,110,0,28.30999,2211,38,NC2 SC1,10,4379,1
228,1883,10,22,NOT NAMED   ,0,NA,TS,70,25,2.28,3274,28,,7,4417,1
229,1884,9,1,NOT NAMED   ,0,NA,HR,70,0,3.4,2504,24,,6,4445,1
230,1884,9,3,NOT NAMED   ,0,NA,HR,100,273,33.67999,3615,56,,14,4469,1
231,1884,9,10,NOT NAMED   ,1,0,HR,80,0,14.69,3954,44,,11,4525,1
232,1884,10,7,NOT NAMED   ,0,NA,HR,90,0,20.29,1523,44,,11,4569,1
233,1885,8,7,NOT NAMED   ,0,NA,HR,80,161,12.58,2737,36,,9,4613,1
234,1885,8,21,NOT NAMED   ,1,3,HR,100,0,13.76,3443,32,SC3 NC2 GA1DFL1,8,4649,1
235,1885,8,29,NOT NAMED   ,1,0,TS,50,0,2.37,923,12,,3,4681,1
236,1885,9,17,NOT NAMED   ,1,0,HR,80,0,7.239999,2416,28,,7,4693,1
237,1885,9,18,NOT NAMED   ,0,NA,HR,70,281,6.619999,793,16,,4,4721,1
238,1885,9,24,NOT NAMED   ,1,0,HR,70,0,7.369998,1151,36,,9,4737,1
239,1885,9,26,NOT NAMED   ,0,NA,HR,80,170,5.699999,1075,16,,4,4773,1
240,1885,10,10,NOT NAMED   ,1,0,TS,60,0,2.68,1170,16,,5,4789,1
241,1886,6,13,NOT NAMED   ,1,2,HR,85,0,3.18,706,11,CTX2 LA2,3,4805,1
242,1886,6,17,NOT NAMED   ,1,2,HR,85,0,10.08,2251,32,AFL2IGA1,8,4816,1
243,1886,6,27,NOT NAMED   ,1,2,HR,85,0,9.097501,1583,22,AFL2IGA1,6,4848,1
244,1886,7,14,NOT NAMED   ,1,1,HR,75,0,13.63,4088,43,AFL1,11,4870,1
245,1886,8,12,NOT NAMED   ,1,4,HR,135,0,23.195,2874,39,BTX4,10,4913,1
246,1886,8,15,NOT NAMED   ,0,NA,HR,105,0,37.105,3680,52,,13,4952,1
247,1886,8,20,NOT NAMED   ,0,NA,HR,100,0,10.785,2883,22,,6,5004,1
248,1886,9,16,NOT NAMED   ,1,1,HR,85,0,14.5525,2149,36,ATX1BTX1,9,5026,1
249,1886,9,22,NOT NAMED   ,0,NA,HR,85,252,21.7725,708,36,,9,5062,1
250,1886,10,8,NOT NAMED   ,1,3,HR,105,0,14.2175,1100,24,LA3CTX2,6,5098,1
251,1886,10,10,NOT NAMED   ,0,NA,TS,45,275,3.955001,881,24,,6,5122,1
252,1886,10,21,NOT NAMED   ,0,NA,TS,60,0,4.727499,1175,21,,6,5146,1
253,1887,5,15,NOT NAMED   ,0,NA,TS,60,0,3.515,1489,22,,6,5167,1
254,1887,5,17,NOT NAMED   ,0,NA,TS,50,0,3.765,996,20,,5,5189,1
255,1887,6,11,NOT NAMED   ,1,0,TS,35,0,1.1025,758,14,,4,5209,1
256,1887,7,20,NOT NAMED   ,1,1,HR,85,0,19.5425,2680,36,AFL1IAL1,9,5223,1
257,1887,7,30,NOT NAMED   ,0,NA,TS,50,0,6.662499,2086,36,,10,5259,1
258,1887,8,14,NOT NAMED   ,0,1,HR,105,28,18.37,3972,38,NC1,10,5295,1
259,1887,8,18,NOT NAMED   ,0,NA,HR,110,0,30.2475,3496,39,,10,5333,1
260,1887,9,1,NOT NAMED   ,0,NA,HR,90,21,7.435,2999,23,,6,5372,1
261,1887,9,11,NOT NAMED   ,1,2,HR,85,0,26.9925,2654,46,ATX2,12,5395,1
262,1887,9,14,NOT NAMED   ,0,NA,HR,70,93,5.3425,1923,17,,5,5441,1
263,1887,10,6,NOT NAMED   ,0,NA,TS,50,0,2.05,729,11,,4,5458,1
264,1887,10,8,NOT NAMED   ,0,NA,TS,60,0,2.1875,359,8,,2,5469,1
265,1887,10,9,NOT NAMED   ,1,1,HR,75,0,19.5975,3708,52,LA1,14,5477,1
266,1887,10,10,NOT NAMED   ,0,NA,HR,75,325,3.8625,829,11,,3,5529,1
267,1887,10,15,NOT NAMED   ,0,NA,HR,90,459,8.905,1295,18,,5,5540,1
268,1887,10,29,NOT NAMED   ,1,0,TS,70,0,2.2,4255,34,,9,5558,1
269,1887,11,27,NOT NAMED   ,0,NA,HR,70,28,9.365,1631,30,,8,5592,1
270,1887,12,4,NOT NAMED   ,0,NA,HR,70,161,5.917499,2740,26,,7,5622,1
271,1887,12,7,NOT NAMED   ,0,NA,TS,50,0,4.52,1491,23,,6,5648,1
272,1888,6,16,NOT NAMED   ,1,1,HR,70,0,2.5625,326,12,BTX1,3,5671,1
273,1888,7,4,NOT NAMED   ,1,0,TS,50,0,1.5175,374,9,,3,5683,1
274,1888,8,14,NOT NAMED   ,1,3,HR,110,0,19.0675,3613,42,CFL3BFL1 LA2,11,5692,1
275,1888,8,31,NOT NAMED   ,0,NA,HR,110,0,22.22,2046,34,,9,5734,1
276,1888,9,6,NOT NAMED   ,1,0,TS,50,0,3.33,2043,28,,8,5768,1
277,1888,9,23,NOT NAMED   ,1,0,HR,70,0,3.8475,1600,17,,5,5796,1
278,1888,10,8,NOT NAMED   ,1,2,HR,95,0,7.785,1828,18,AFL2DFL1,5,5813,1
279,1888,11,1,NOT NAMED   ,0,NA,TS,50,6,6.074999,1965,31,,8,5831,1
280,1888,11,17,NOT NAMED   ,0,NA,HR,85,0,18.54,3475,64,,16,5862,1
281,1889,5,16,NOT NAMED   ,0,NA,HR,70,157,5.925,1404,24,,7,5926,1
282,1889,6,15,NOT NAMED   ,1,0,HR,65,0,5.295,1941,24,,6,5950,1
