"year","antarctic","arctic","asia","australia","eur","noamer_pollen","noamer_trees","soamer"
38,NA,-0.62,NA,NA,1,NA,NA,NA
39,NA,-0.62,NA,NA,0.81,NA,NA,NA
40,NA,-0.78,NA,NA,0.16,NA,NA,NA
41,NA,-0.85,NA,NA,0.62,NA,NA,NA
42,NA,0.16,NA,NA,0.73,NA,NA,NA
43,NA,-0.35,NA,NA,1.04,NA,NA,NA
44,NA,-0.89,NA,NA,0.87,NA,NA,NA
45,NA,-0.97,NA,NA,0.86,NA,NA,NA
46,NA,-1.56,NA,NA,1.47,NA,NA,NA
47,NA,-1.38,NA,NA,1.53,NA,NA,NA
48,NA,-0.67,NA,NA,0.89,NA,NA,NA
49,NA,-0.37,NA,NA,0.72,NA,NA,NA
50,NA,-1.01,NA,NA,0.77,NA,NA,NA
51,NA,-1.22,NA,NA,0.62,NA,NA,NA
52,NA,-1.15,NA,NA,0.8,NA,NA,NA
53,NA,-0.77,NA,NA,0.59,NA,NA,NA
54,NA,-0.53,NA,NA,0.44,NA,NA,NA
55,NA,-0.79,NA,NA,0.83,NA,NA,NA
56,NA,-1.23,NA,NA,0.25,NA,NA,NA
57,NA,-1.15,NA,NA,-0.12,NA,NA,NA
58,NA,-0.44,NA,NA,0.55,NA,NA,NA
59,NA,-0.74,NA,NA,-0.21,NA,NA,NA
60,NA,-0.37,NA,NA,0.53,NA,NA,NA
61,NA,-0.9,NA,NA,0.73,NA,NA,NA
62,NA,-0.89,NA,NA,-0.03,NA,NA,NA
63,NA,-1.01,NA,NA,0.29,NA,NA,NA
64,NA,0.37,NA,NA,0.33,NA,NA,NA
65,NA,-0.04,NA,NA,0.3,NA,NA,NA
66,NA,-0.16,NA,NA,0.72,NA,NA,NA
67,NA,-0.44,NA,NA,0.95,NA,NA,NA
68,NA,-0.51,NA,NA,0.47,NA,NA,NA
69,NA,-0.54,NA,NA,0.64,NA,NA,NA
70,NA,-0.04,NA,NA,0.55,NA,NA,NA
71,NA,0.51,NA,NA,0.12,NA,NA,NA
72,NA,0.48,NA,NA,0.44,NA,NA,NA
73,NA,-0.18,NA,NA,0.6,NA,NA,NA
74,NA,-0.12,NA,NA,-0.02,NA,NA,NA
75,NA,-0.13,NA,NA,0.4,NA,NA,NA
76,NA,-0.76,NA,NA,0.14,NA,NA,NA
77,NA,-0.85,NA,NA,0.27,NA,NA,NA
78,NA,-0.38,NA,NA,-0.02,NA,NA,NA
79,NA,0.56,NA,NA,0.4,NA,NA,NA
80,NA,0.13,NA,NA,-0.52,NA,NA,NA
81,NA,0.15,NA,NA,-0.14,NA,NA,NA
82,NA,-0.49,NA,NA,-0.16,NA,NA,NA
83,NA,-0.06,NA,NA,-0.1,NA,NA,NA
84,NA,-0.6,NA,NA,-0.64,NA,NA,NA
85,NA,-0.42,NA,NA,-0.43,NA,NA,NA
86,NA,-0.22,NA,NA,0.02,NA,NA,NA
87,NA,-0.91,NA,NA,-0.08,NA,NA,NA
88,NA,0.02,NA,NA,1.13,NA,NA,NA
89,NA,-0.33,NA,NA,0.46,NA,NA,NA
90,NA,-0.3,NA,NA,-0.29,NA,NA,NA
91,NA,-0.95,NA,NA,0.42,NA,NA,NA
92,NA,-1.43,NA,NA,0.44,NA,NA,NA
93,NA,-0.54,NA,NA,0.17,NA,NA,NA
94,NA,-0.23,NA,NA,-0.28,NA,NA,NA
95,NA,-0.71,NA,NA,-0.32,NA,NA,NA
96,NA,-0.83,NA,NA,-0.01,NA,NA,NA
97,NA,-0.86,NA,NA,0.05,NA,NA,NA
98,NA,-1.27,NA,NA,0.37,NA,NA,NA
99,NA,-0.2,NA,NA,0.54,NA,NA,NA
100,NA,0.32,NA,NA,0.21,NA,NA,NA
101,NA,-1.05,NA,NA,0.13,NA,NA,NA
102,NA,-0.64,NA,NA,0.34,NA,NA,NA
103,NA,-0.15,NA,NA,0.19,NA,NA,NA
104,NA,-0.52,NA,NA,-0.18,NA,NA,NA
105,NA,-1.52,NA,NA,0.49,NA,NA,NA
106,NA,-0.91,NA,NA,-0.03,NA,NA,NA
107,NA,-0.56,NA,NA,0.15,NA,NA,NA
108,NA,-0.8,NA,NA,0.44,NA,NA,NA
109,NA,-0.87,NA,NA,0.07,NA,NA,NA
110,NA,-0.29,NA,NA,0.06,NA,NA,NA
111,NA,-0.61,NA,NA,0.36,NA,NA,NA
112,NA,-0.43,NA,NA,0.51,NA,NA,NA
113,NA,-0.67,NA,NA,0.14,NA,NA,NA
114,NA,-1.12,NA,NA,0.65,NA,NA,NA
115,NA,-0.57,NA,NA,0.48,NA,NA,NA
116,NA,-0.11,NA,NA,0.4,NA,NA,NA
117,NA,-0.03,NA,NA,0.41,NA,NA,NA
118,NA,-0.8,NA,NA,0.39,NA,NA,NA
119,NA,-0.8,NA,NA,0.05,NA,NA,NA
120,NA,-0.09,NA,NA,0.17,NA,NA,NA
121,NA,-0.65,NA,NA,0.08,NA,NA,NA
122,NA,-0.19,NA,NA,0.36,NA,NA,NA
123,NA,-0.74,NA,NA,0.03,NA,NA,NA
124,NA,-0.74,NA,NA,-0.06,NA,NA,NA
125,NA,-0.03,NA,NA,0.24,NA,NA,NA
126,NA,-0.37,NA,NA,0.23,NA,NA,NA
127,NA,-0.4,NA,NA,0.37,NA,NA,NA
128,NA,-0.69,NA,NA,-0.04,NA,NA,NA
129,NA,-0.36,NA,NA,0.24,NA,NA,NA
130,NA,-0.08,NA,NA,-0.47,NA,NA,NA
131,NA,0.33,NA,NA,0.37,NA,NA,NA
132,NA,-0.23,NA,NA,0.47,NA,NA,NA
133,NA,-0.1,NA,NA,0.05,NA,NA,NA
134,NA,-0.87,NA,NA,0.43,NA,NA,NA
135,NA,-0.27,NA,NA,0.41,NA,NA,NA
136,NA,-0.08,NA,NA,0.08,NA,NA,NA
137,NA,-0.62,NA,NA,0.51,NA,NA,NA
138,NA,-0.34,NA,NA,0.04,NA,NA,NA
139,NA,-0.35,NA,NA,0.58,NA,NA,NA
140,NA,0.22,NA,NA,0.61,NA,NA,NA
141,NA,-0.49,NA,NA,0.34,NA,NA,NA
142,NA,-0.25,NA,NA,0.09,NA,NA,NA
143,NA,-0.34,NA,NA,0.2,NA,NA,NA
144,NA,0.19,NA,NA,-0.57,NA,NA,NA
145,NA,-0.24,NA,NA,0,NA,NA,NA
146,NA,-0.78,NA,NA,-0.24,NA,NA,NA
147,NA,0.16,NA,NA,0.48,NA,NA,NA
148,NA,-0.6,NA,NA,-0.2,NA,NA,NA
149,NA,-0.03,NA,NA,0.16,NA,NA,NA
150,NA,-0.87,NA,NA,-0.52,NA,NA,NA
151,NA,-0.6,NA,NA,-0.15,NA,NA,NA
152,NA,-0.72,NA,NA,-0.69,NA,NA,NA
153,NA,-0.89,NA,NA,-0.37,NA,NA,NA
154,NA,-1.12,NA,NA,0.01,NA,NA,NA
155,NA,-0.63,NA,NA,-0.24,NA,NA,NA
156,NA,-0.03,NA,NA,-0.61,NA,NA,NA
157,NA,-0.7,NA,NA,-0.43,NA,NA,NA
158,NA,-0.96,NA,NA,-0.38,NA,NA,NA
159,NA,-0.33,NA,NA,-0.42,NA,NA,NA
160,NA,-0.95,NA,NA,-0.31,NA,NA,NA
161,NA,-0.46,NA,NA,-0.09,NA,NA,NA
162,NA,-0.4,NA,NA,-0.23,NA,NA,NA
163,NA,-1.72,NA,NA,-0.44,NA,NA,NA
164,NA,-1.16,NA,NA,-0.33,NA,NA,NA
165,NA,-0.9,NA,NA,-0.25,NA,NA,NA
166,NA,-1.32,NA,NA,-0.48,NA,NA,NA
167,0.33,-1.9,NA,NA,-0.06,NA,NA,NA
168,0.31,-1.38,NA,NA,-0.22,NA,NA,NA
169,0.18,-1.88,NA,NA,-0.27,NA,NA,NA
170,0.08,-1.83,NA,NA,-0.04,NA,NA,NA
171,-0.01,-0.9,NA,NA,-0.27,NA,NA,NA
172,-0.11,-0.84,NA,NA,-0.48,NA,NA,NA
173,-0.09,-0.73,NA,NA,-0.28,NA,NA,NA
174,-0.03,-1.31,NA,NA,-0.43,NA,NA,NA
175,0.26,-1.2,NA,NA,-0.48,NA,NA,NA
176,0.01,-0.46,NA,NA,-0.01,NA,NA,NA
177,-0.1,-0.9,NA,NA,-0.43,NA,NA,NA
178,-0.06,-0.35,NA,NA,-0.42,NA,NA,NA
179,0.04,-0.59,NA,NA,-0.64,NA,NA,NA
180,0.65,-1.25,NA,NA,-0.16,NA,NA,NA
181,0.53,-0.79,NA,NA,0.17,NA,NA,NA
182,0.68,-1.51,NA,NA,0.44,NA,NA,NA
183,0.47,-0.94,NA,NA,0.05,NA,NA,NA
184,0.04,-0.92,NA,NA,-0.08,NA,NA,NA
185,0.02,-1.12,NA,NA,0.28,NA,NA,NA
186,-0.11,-0.71,NA,NA,0.04,NA,NA,NA
187,0.23,-0.19,NA,NA,-0.16,NA,NA,NA
188,-0.05,-0.6,NA,NA,0.07,NA,NA,NA
189,-0.1,0.05,NA,NA,0.19,NA,NA,NA
190,-0.16,-0.96,NA,NA,0.7,NA,NA,NA
191,0.02,-0.15,NA,NA,0.54,NA,NA,NA
192,0.07,-0.68,NA,NA,0.51,NA,NA,NA
193,0.41,-0.94,NA,NA,0.19,NA,NA,NA
194,0.38,-0.17,NA,NA,0.29,NA,NA,NA
195,0.65,-0.57,NA,NA,0.06,NA,NA,NA
196,0.98,-1.06,NA,NA,0.56,NA,NA,NA
197,0.88,-0.81,NA,NA,0.33,NA,NA,NA
198,0.57,-0.89,NA,NA,-0.01,NA,NA,NA
199,0.42,-0.72,NA,NA,-0.13,NA,NA,NA
200,0.64,0.24,NA,NA,-0.13,NA,NA,NA
201,0.53,-0.97,NA,NA,-0.46,NA,NA,NA
202,0.59,-0.38,NA,NA,-0.25,NA,NA,NA
203,0.77,-0.91,NA,NA,-0.4,NA,NA,NA
204,0.7,-0.25,NA,NA,-0.25,NA,NA,NA
205,0.83,-0.04,NA,NA,-0.43,NA,NA,NA
206,0.6,0.62,NA,NA,-0.31,NA,NA,NA
207,0.4,-0.82,NA,NA,-0.51,NA,NA,NA
208,0.2,-0.77,NA,NA,-0.88,NA,NA,NA
209,0.29,-0.83,NA,NA,0.21,NA,NA,NA
210,0.08,-0.61,NA,NA,0.37,NA,NA,NA
211,-0.06,-0.88,NA,NA,-0.01,NA,NA,NA
212,0.3,-0.61,NA,NA,0.37,NA,NA,NA
213,0.49,-0.55,NA,NA,0.27,NA,NA,NA
214,0.84,-1.03,NA,NA,0.31,NA,NA,NA
215,0.91,-0.89,NA,NA,0.08,NA,NA,NA
216,1.03,-0.71,NA,NA,0.17,NA,NA,NA
217,0.8,-0.72,NA,NA,0.5,NA,NA,NA
218,1.15,-1.14,NA,NA,-0.37,NA,NA,NA
219,0.83,-1.29,NA,NA,-0.13,NA,NA,NA
220,0.9,-1.34,NA,NA,-0.32,NA,NA,NA
221,0.48,-1.11,NA,NA,-1.03,NA,NA,NA
222,0.55,-0.67,NA,NA,-0.11,NA,NA,NA
223,0.35,-0.63,NA,NA,-0.21,NA,NA,NA
224,0.7,-1.36,NA,NA,0.07,NA,NA,NA
225,0.41,-1.08,NA,NA,0.25,NA,NA,NA
226,0.5,-0.45,NA,NA,0.35,NA,NA,NA
227,0.13,-0.66,NA,NA,-0.3,NA,NA,NA
228,0.35,-1.1,NA,NA,-0.04,NA,NA,NA
229,0.53,0.06,NA,NA,0.59,NA,NA,NA
230,0.64,-1.14,NA,NA,-0.41,NA,NA,NA
231,0.2,-0.07,NA,NA,-0.01,NA,NA,NA
232,0.56,-0.56,NA,NA,0.12,NA,NA,NA
233,0.26,-0.74,NA,NA,0.02,NA,NA,NA
234,-0.13,-0.41,NA,NA,0.32,NA,NA,NA
235,-0.26,-0.62,NA,NA,0.77,NA,NA,NA
236,-0.2,-0.86,NA,NA,0.02,NA,NA,NA
237,0.29,-0.94,NA,NA,0.12,NA,NA,NA
238,0.31,-0.33,NA,NA,0.4,NA,NA,NA
239,0.66,-0.68,NA,NA,0.76,NA,NA,NA
240,0.6,-0.73,NA,NA,0.27,NA,NA,NA
241,0.64,-0.76,NA,NA,0.56,NA,NA,NA
242,0.63,-0.29,NA,NA,0.63,NA,NA,NA
243,0.66,-0.53,NA,NA,0.37,NA,NA,NA
244,0.57,0.02,NA,NA,0.39,NA,NA,NA
245,0.18,-0.59,NA,NA,0.89,NA,NA,NA
246,0.18,0.14,NA,NA,0.35,NA,NA,NA
247,0.22,-0.02,NA,NA,0.25,NA,NA,NA
248,0.47,0.03,NA,NA,0.26,NA,NA,NA
249,0.81,-0.21,NA,NA,0.18,NA,NA,NA
250,0.65,-0.13,NA,NA,0.33,NA,NA,NA
251,0.38,-0.75,NA,NA,-0.72,NA,NA,NA
252,0.09,0.13,NA,NA,0.62,NA,NA,NA
253,-0.03,-0.03,NA,NA,-0.15,NA,NA,NA
254,-0.13,-0.9,NA,NA,0.01,NA,NA,NA
255,0.18,-0.3,NA,NA,0.57,NA,NA,NA
256,0.21,-0.01,NA,NA,0.42,NA,NA,NA
257,0.28,-0.9,NA,NA,0.34,NA,NA,NA
258,0.43,-0.39,NA,NA,-0.4,NA,NA,NA
259,-0.03,-0.1,NA,NA,0.11,NA,NA,NA
260,0.06,-0.52,NA,NA,-0.73,NA,NA,NA
261,0.66,-0.47,NA,NA,0.03,NA,NA,NA
262,0.94,0.14,NA,NA,0.33,NA,NA,NA
263,0.79,0.31,NA,NA,-0.33,NA,NA,NA
264,0.47,-0.57,NA,NA,-0.31,NA,NA,NA
265,0.36,-0.78,NA,NA,-0.59,NA,NA,NA
266,-0.1,-0.33,NA,NA,-0.11,NA,NA,NA
267,-0.12,-0.19,NA,NA,-0.52,NA,NA,NA
268,0.03,-0.87,NA,NA,-0.57,NA,NA,NA
269,0.27,-0.58,NA,NA,-0.57,NA,NA,NA
270,0.26,0.28,NA,NA,-0.74,NA,NA,NA
271,0.24,-0.37,NA,NA,-0.61,NA,NA,NA
272,0.11,0.02,NA,NA,-0.05,NA,NA,NA
273,0,-0.3,NA,NA,-0.19,NA,NA,NA
274,-0.64,-0.94,NA,NA,-0.3,NA,NA,NA
275,-0.32,-0.38,NA,NA,0.15,NA,NA,NA
276,0.07,-0.88,NA,NA,0.58,NA,NA,NA
277,0.57,-0.9,NA,NA,0.52,NA,NA,NA
278,0.57,-0.62,NA,NA,0.69,NA,NA,NA
279,0.28,-0.4,NA,NA,0.38,NA,NA,NA
280,0,-0.24,NA,NA,0.1,NA,NA,NA
281,-0.06,-0.46,NA,NA,0.44,NA,NA,NA
282,0.18,0.38,NA,NA,0.24,NA,NA,NA
283,0.15,0.04,NA,NA,0.18,NA,NA,NA
284,0.34,0.06,NA,NA,0.24,NA,NA,NA
285,0.22,-0.65,NA,NA,0.14,NA,NA,NA
286,0.04,-0.59,NA,NA,0.07,NA,NA,NA
287,0.4,-0.48,NA,NA,0,NA,NA,NA
288,0.28,-0.58,NA,NA,-0.11,NA,NA,NA
289,0.32,-1.18,NA,NA,-0.01,NA,NA,NA
290,0.68,-0.44,NA,NA,-0.49,NA,NA,NA
291,0.68,-0.34,NA,NA,0.12,NA,NA,NA
292,0.71,-0.3,NA,NA,-0.01,NA,NA,NA
293,0.71,-0.95,NA,NA,-0.51,NA,NA,NA
294,0.8,-1.14,NA,NA,-0.03,NA,NA,NA
295,0.75,-0.18,NA,NA,0.13,NA,NA,NA
296,0.71,-0.26,NA,NA,0.15,NA,NA,NA
297,0.14,-0.97,NA,NA,0.58,NA,NA,NA
298,0.14,-0.94,NA,NA,0.09,NA,NA,NA
299,0.17,-0.58,NA,NA,-0.76,NA,NA,NA
300,0.78,-0.82,NA,NA,-0.48,NA,NA,NA
301,0.76,-0.62,NA,NA,-0.66,NA,NA,NA
302,0.46,-0.86,NA,NA,-0.41,NA,NA,NA
303,0.25,-1.05,NA,NA,-0.25,NA,NA,NA
304,0.63,-1.04,NA,NA,-0.11,NA,NA,NA
305,0.13,-0.64,NA,NA,-0.58,NA,NA,NA
306,-0.24,-0.54,NA,NA,-0.22,NA,NA,NA
307,-0.26,-0.7,NA,NA,-0.31,NA,NA,NA
308,0.15,-0.88,NA,NA,-0.61,NA,NA,NA
309,0.29,-0.79,NA,NA,-0.65,NA,NA,NA
310,0.27,-0.41,NA,NA,-0.46,NA,NA,NA
311,0.09,-0.99,NA,NA,-0.53,NA,NA,NA
312,0.05,-0.87,NA,NA,-0.37,NA,NA,NA
313,0.26,-0.68,NA,NA,-0.18,NA,NA,NA
314,0.27,-0.26,NA,NA,-0.41,NA,NA,NA
315,0.52,-0.62,NA,NA,-0.57,NA,NA,NA
316,0.72,-0.2,NA,NA,-0.59,NA,NA,NA
317,0.76,-0.74,NA,NA,-0.31,NA,NA,NA
318,0.28,-1.05,NA,NA,-0.08,NA,NA,NA
319,0.02,-1.1,NA,NA,-0.06,NA,NA,NA
320,0.26,-0.69,NA,NA,-0.05,NA,NA,NA
321,0.4,-1.26,NA,NA,0.02,NA,NA,NA
322,0.47,-0.99,NA,NA,-0.39,NA,NA,NA
323,0.59,-1.15,NA,NA,-0.19,NA,NA,NA
324,0.22,0.36,NA,NA,0.31,NA,NA,NA
325,0.12,-0.24,NA,NA,-0.44,NA,NA,NA
326,0.31,-0.33,NA,NA,-0.6,NA,NA,NA
327,0.27,0.2,NA,NA,-0.73,NA,NA,NA
328,0.67,-0.68,NA,NA,-0.4,NA,NA,NA
329,0.61,-0.96,NA,NA,-0.82,NA,NA,NA
330,0.41,-0.68,NA,NA,-0.25,NA,NA,NA
331,0.2,-0.06,NA,NA,-0.32,NA,NA,NA
332,0.61,0.15,NA,NA,-0.75,NA,NA,NA
333,0.22,0.35,NA,NA,-0.77,NA,NA,NA
334,0.73,-0.01,NA,NA,-0.18,NA,NA,NA
335,0.92,-0.47,NA,NA,-0.99,NA,NA,NA
336,0.86,0.05,NA,NA,-0.84,NA,NA,NA
337,0.82,-0.91,NA,NA,-0.23,NA,NA,NA
338,0.58,-0.83,NA,NA,-0.45,NA,NA,NA
339,0.54,-0.89,NA,NA,-1.28,NA,NA,NA
340,0.25,-1.17,NA,NA,-0.86,NA,NA,NA
341,0.4,-1.58,NA,NA,-0.38,NA,NA,NA
342,0.38,-1.18,NA,NA,-0.52,NA,NA,NA
343,0.55,-1.2,NA,NA,-0.85,NA,NA,NA
344,0.29,-0.58,NA,NA,-0.21,NA,NA,NA
345,0.23,-0.99,NA,NA,-0.76,NA,NA,NA
346,-0.3,-0.72,NA,NA,0.17,NA,NA,NA
347,0.17,-0.71,NA,NA,0.14,NA,NA,NA
348,0.63,0.39,NA,NA,0.26,NA,NA,NA
349,0.65,-0.47,NA,NA,-0.32,NA,NA,NA
350,0.06,-0.62,NA,NA,-0.33,NA,NA,NA
351,-0.02,-1.55,NA,NA,-0.24,NA,NA,NA
352,0.24,-0.47,NA,NA,-0.68,NA,NA,NA
353,0,0.35,NA,NA,-0.55,NA,NA,NA
354,0.37,-0.04,NA,NA,-0.79,NA,NA,NA
355,0.02,-0.01,NA,NA,-0.76,NA,NA,NA
356,-0.06,-0.52,NA,NA,-1.04,NA,NA,NA
357,-0.13,-0.6,NA,NA,-1.12,NA,NA,NA
358,0.16,-0.38,NA,NA,-0.69,NA,NA,NA
359,0.5,-1.46,NA,NA,-0.67,NA,NA,NA
360,0.45,0,NA,NA,-0.82,NA,NA,NA
361,0.72,0.07,NA,NA,-0.22,NA,NA,NA
362,0.86,-0.82,NA,NA,-0.07,NA,NA,NA
363,0.67,0.27,NA,NA,0.31,NA,NA,NA
364,0.4,-1.07,NA,NA,0.11,NA,NA,NA
365,0.1,-0.3,NA,NA,-0.34,NA,NA,NA
366,0.17,-0.52,NA,NA,-0.14,NA,NA,NA
367,0.06,-0.58,NA,NA,-0.17,NA,NA,NA
368,0.7,-0.82,NA,NA,-0.18,NA,NA,NA
369,0.36,-0.84,NA,NA,-0.27,NA,NA,NA
370,0.31,0.26,NA,NA,-0.1,NA,NA,NA
371,0.47,-0.56,NA,NA,0.25,NA,NA,NA
372,0.46,-0.81,NA,NA,-0.35,NA,NA,NA
373,0.43,-0.17,NA,NA,0.37,NA,NA,NA
374,0.2,-0.55,NA,NA,0.2,NA,NA,NA
375,0.36,0.19,NA,NA,0.37,NA,NA,NA
376,0.47,-0.43,NA,NA,-0.4,NA,NA,NA
377,0.55,-0.33,NA,NA,0.21,NA,NA,NA
378,0.49,-0.21,NA,NA,0.02,NA,NA,NA
379,0.29,-0.72,NA,NA,-0.3,NA,NA,NA
380,0.37,-0.7,NA,NA,0.17,NA,NA,NA
381,0.24,-0.25,NA,NA,-0.64,NA,NA,NA
382,-0.24,-0.49,NA,NA,-0.16,NA,NA,NA
383,0,-0.75,NA,NA,-0.32,NA,NA,NA
384,0.3,0.56,NA,NA,0.07,NA,NA,NA
385,0.44,0.65,NA,NA,0.24,NA,NA,NA
386,0.59,0.49,NA,NA,0.21,NA,NA,NA
387,0.36,-0.88,NA,NA,-0.04,NA,NA,NA
388,0.5,-0.24,NA,NA,-0.24,NA,NA,NA
389,0.68,-0.41,NA,NA,-0.34,NA,NA,NA
390,0.47,-0.64,NA,NA,-0.61,NA,NA,NA
391,0.25,0.45,NA,NA,-0.61,NA,NA,NA
392,-0.05,0.13,NA,NA,-0.96,NA,NA,NA
393,0.34,-0.91,NA,NA,-0.75,NA,NA,NA
394,0.17,-0.64,NA,NA,-0.73,NA,NA,NA
395,0.12,-0.71,NA,NA,-0.59,NA,NA,NA
396,0.32,-0.67,NA,NA,-1.19,NA,NA,NA
397,0,-1.21,NA,NA,-0.57,NA,NA,NA
398,0.17,-0.47,NA,NA,-0.51,NA,NA,NA
399,0.3,-0.28,NA,NA,-0.3,NA,NA,NA
400,-0.27,-0.05,NA,NA,-0.34,NA,NA,NA
401,-0.48,0.14,NA,NA,0.15,NA,NA,NA
402,-0.27,0.27,NA,NA,0,NA,NA,NA
403,0.8,0.48,NA,NA,-0.11,NA,NA,NA
404,1.17,-0.21,NA,NA,-0.1,NA,NA,NA
405,0.93,-0.53,NA,NA,-0.06,NA,NA,NA
406,0.86,0.02,NA,NA,0.43,NA,NA,NA
407,1.03,-0.47,NA,NA,0.39,NA,NA,NA
408,1.19,0.21,NA,NA,0.41,NA,NA,NA
409,0.58,-0.11,NA,NA,0.38,NA,NA,NA
410,1.42,-0.34,NA,NA,0.21,NA,NA,NA
411,1.17,-0.14,NA,NA,-0.12,NA,NA,NA
412,0.99,0.73,NA,NA,-0.24,NA,NA,NA
413,1.02,-0.87,NA,NA,-0.62,NA,NA,NA
414,0.87,-0.87,NA,NA,-1.22,NA,NA,NA
415,0.94,0.16,NA,NA,-0.75,NA,NA,NA
416,0.65,-0.16,NA,NA,-0.65,NA,NA,NA
417,0.58,-0.16,NA,NA,-0.95,NA,NA,NA
418,0.56,-0.21,NA,NA,-0.68,NA,NA,NA
419,0.67,-0.13,NA,NA,-0.5,NA,NA,NA
420,0.72,-0.55,NA,NA,-0.26,NA,NA,NA
421,0.83,-1.29,NA,NA,-0.73,NA,NA,NA
422,0.8,-0.46,NA,NA,-0.65,NA,NA,NA
423,0.49,-0.21,NA,NA,-0.26,NA,NA,NA
424,0.78,-0.43,NA,NA,-0.01,NA,NA,NA
425,0.51,-0.72,NA,NA,-0.26,NA,NA,NA
426,0.21,-1.57,NA,NA,-0.79,NA,NA,NA
427,0.29,-0.48,NA,NA,-0.34,NA,NA,NA
428,0.13,-0.09,NA,NA,-0.08,NA,NA,NA
429,-0.06,-0.44,NA,NA,0.06,NA,NA,NA
430,0.02,-0.49,NA,NA,0.65,NA,NA,NA
431,0.21,-0.82,NA,NA,-0.27,NA,NA,NA
432,0.07,-0.4,NA,NA,-0.1,NA,NA,NA
433,0.24,-0.23,NA,NA,-0.22,NA,NA,NA
434,0.37,-1.44,NA,NA,0.33,NA,NA,NA
435,0.66,0,NA,NA,0.19,NA,NA,NA
436,0.59,-0.27,NA,NA,-0.64,NA,NA,NA
437,0.71,0.22,NA,NA,-0.21,NA,NA,NA
438,0.35,-0.35,NA,NA,-0.12,NA,NA,NA
439,0.07,-0.96,NA,NA,-0.64,NA,NA,NA
440,0.31,-0.81,NA,NA,-0.06,NA,NA,NA
441,0.38,-0.39,NA,NA,0.28,NA,NA,NA
442,0.36,-0.32,NA,NA,0.44,NA,NA,NA
443,1.01,-0.63,NA,NA,0.38,NA,NA,NA
444,1.08,-0.71,NA,NA,0.57,NA,NA,NA
445,1.06,-0.37,NA,NA,-0.23,NA,NA,NA
446,0.97,-0.88,NA,NA,-0.39,NA,NA,NA
447,1.15,-1.85,NA,NA,-0.34,NA,NA,NA
448,1.1,-0.51,NA,NA,-0.14,NA,NA,NA
449,0.94,-1.03,NA,NA,-0.36,NA,NA,NA
450,0.95,-0.91,NA,NA,0.13,NA,NA,NA
451,0.84,-0.39,NA,NA,0.04,NA,NA,NA
452,1.26,-1.41,NA,NA,0.02,NA,NA,NA
453,0.97,-0.58,NA,NA,-0.02,NA,NA,NA
454,0.64,-0.7,NA,NA,-0.33,NA,NA,NA
455,0.25,-0.33,NA,NA,-0.01,NA,NA,NA
456,-0.02,-0.83,NA,NA,-0.08,NA,NA,NA
457,0.59,-0.18,NA,NA,0.02,NA,NA,NA
458,0.97,-0.4,NA,NA,-0.05,NA,NA,NA
459,0.87,-0.66,NA,NA,-1,NA,NA,NA
460,0.56,-1.33,NA,NA,-0.02,NA,NA,NA
461,0.25,-0.51,NA,NA,-0.52,NA,NA,NA
462,0.09,-0.37,NA,NA,-0.95,NA,NA,NA
463,0.36,-0.52,NA,NA,0.09,NA,NA,NA
