"num","country","area","name","lat","long","proxy","measure","sign","start","end","resol","reference","X2014.comment","name.1","start.1","end.1","refshort"
21,"Arctic Canada","Melville Island","East Lake",74.92,-109.55,"lake","Particle-size distribution",1,244,2000,1,"Lapointe, P","Omitted (not temperature sensitive). ","",NA,NA,"Lapointe2012"
22,"North Atlantic","Iceland","Hvitarvatn",64.6,-19.8,"lake","varve",1,-981,2002,1,"Larsen, Gi","Corrected temperature relation","Larsen.2011.Hvitarvatn",0,2000,"Larsen2011"
23,"Alaska","Chugach Mountains","Iceberg",60.78,-142.95,"lake","varve",1,442,1998,1,"Loso, M.G., R.S. And","","Loso.2006.Iceberg Lake",442,1998,"Loso2006"
24,"Eastern Russia","Northern Siberia","Lower Lena ARS",70.67,125.87,"tree","rw",1,1408,1994,1,"MacDonald, R. ","Restricted to temperature sensitive section. ","MacDonald.1998.Lower Lena River",1490,1994,"MacDonald1998"
25,"Arctic Canada","Baffin Island","Donard",66.73,-61.35,"lake","varve",1,752,1992,1,"Moore, J.J., Hughen,","","Moore.2001.Donard Lake",752,1992,"Moore2001"
26,"Scandinavia","Finland","Nautajarvi",61.81,24.68,"lake","OM",1,0,1995,1,"Ojala, A.E.K. and T.","","Ojala.2005.Lake Nautaja݈rvi",0,1800,"Ojala2005"
27,"Greenland",NA,"B16",73.9402,-37.6299,"ice","O18",1,1478,1992,1,"Schwager, Matthias (","","Schwager.1999.B16",1478,1992,"Schwager2000.B16"
28,"Greenland",NA,"B18",76.617,-36.4033,"ice","O18",1,871,1992,1,"Schwager, Matthias (","","Schwager.1999.B18",871,1992,"Schwager2000.B18"
29,"Greenland",NA,"B21",80,-41.1374,"ice","O18",1,1397,1993,1,"Schwager, Matthias (","","Schwager.1999.B21",1397,1993,"Schwager2000.B21"
30,"Arctic Canada","Baffin Island","Big Round",69.8667,-68.833,"lake","varve",1,971,2003,1,"Thomas, E.K. and J.P","","Thomas.2008.Big Round Lake",971,2000,"Thomas2008"
31,"Scandinavia","Finland","Korttajarvi",62.33,25.68,"lake","XRD",-1,0,1985,1,"Tiljander, M., M. Sa","","Tiljander.2003.Lake Korttajarvi",0,1720,"Tiljander2003"
32,"Greenland",NA,"NGRIP1",75.1,-42.32,"ice","O18",1,0,1995,1,"Vinther, H.B. C","","Vinther.2006.NGRIP1",0,1995,"Vinther2006.NGRIP"
33,"Arctic Canada","Ellesmere Island","Agassiz",80.7,-73.1,"ice","O18",1,0,1972,1,"Vinther, B.M., H.B. ","","Vinther.2008.Agassiz Ice  Cap",0,1972,"Vinther2008.Aga"
34,"Greenland",NA,"Crete",71.12,-37.32,"ice","O18",1,553,1973,1,"Vinther, P.D. J","","Vinther.2010.Crete",553,1973,"Vinther2010.Cre"
35,"Greenland",NA,"Dye3",65.18,-43.83,"ice","O18",1,1,1979,1,"Vinther, P.D. J","","Vinther.2010.Dye-3",1,1978,"Vinther2010.Dye"
36,"Greenland",NA,"GRIP",72.58,-37.64,"ice","O18",1,1,1979,1,"Vinther, P.D. J","","Vinther.2010.GRIP",1,1979,"Vinther2010.GRI"
37,"North Atlantic","Iceland","Iceland",64.7741,-18.3691,"doc","Ice cover",1,945,1935,30,"Bergthorsson, P.: An","","Bergthorsson.1969.Iceland",945,1935,"Bergthorsson1969"
38,"North Atlantic","Norwegian Sea","MD95-2011_diatom",66.97,7.64,"ocean","diatoms",1,-4076.1,1995.4,9.8564,"Berner, K. S., N. Ko","","Berner.2011.MD95-2011",-914.3,1990.825,"Berner2011"
39,"North Atlantic","Norwegian Sea","MD95-2011_alkenone",66.97,7.64,"ocean","alkenone",1,-6540,1440,28.0392,"Calvo, E; Grimalt, J","","Calvo.2002.MD95-2011",-715.9,1475.45,"Calvo2002"
40,"Alaska","Alaska Range","Moose",61.3472,-143.5988,"lake","chironomid",1,-4057.66,1970.03,38.2204,"Clegg, B.F., G.H. Cl","","Clegg.2010.Moose lake",-718.15,1963,"Clegg2010"
41,"Alaska","Gulf of Alaska","Hudson",61.9,-145.66,"lake","chironomid",1,-7639.8333,1976,49.8579,"Clegg, R","","Clegg.2011.Hudson Lake",-837.3,1996.8,"Clegg2011.Hud"
42,"Alaska","Gulf of Alaska","Screaming Lynx",66.0667,-145.4,"lake","chironomid",1,-8661,1993,36.1273,"Clegg, R","","Clegg.2011.Screaming Lynx Lake",-1067.3,1987.75,"Clegg2011.Scr"
43,"Greenland","Kangerlussuaq","Braya So",67,-50.7,"lake","alkenone",1,-4169,2005,28.8676,"D?Andrea,","","DAndrea.2011.Lake Braya So",-997.9,1999.125,"DAndrea2011"
44,"Arctic Canada","Devon Island","Devon",75.33,-82.5,"ice","O18",1,-727,1973,5,"Fisher, D.A., R.M. K","","Fisher.1983.Devon Ice Cap",1,1971,"Fisher1983"
45,"Arctic Canada","Baffin Island","Penny_O18",67.25,-66.75,"ice","O18",1,-9733,1992,25,"Fisher, D.A., R. M. ","","Fisher.1998.Penny Ice Cap",5,1980,"Fisher1998"
46,"Alaska","Gulf of Alaska","Kepler",61.553,-149.196,"lake","O18",1,1408,2007,7.1791,"Gonyo AW, Yu Z, Bebo","Omitted (not temperature sensitive). ","",NA,NA,"Gonyo2012"
47,"North Atlantic","North Icelandic Shelf","MD99-2275_diatom",66.55,-17.37,"ocean","diatoms",1,-36.079,1948.6872,19.532,"Jiang, J., Eiriksson","","Jiang.2005.MD99-2275",156.6,1952.1,"Jiang2005.Sum"
48,"Alaska","Southwestern Alaska","Lone Spruce",60.007,-159.143,"lake","BSi",1,-12523.6606,2004.6229,10.3734,"Kaufman, ","Corrected 50-year age offset. ","Kaufman.2012.Lone Spruce Pond",-944.85,1949.98,"Kaufman2012"
49,"Scandinavia","Norway","Okshola",67,15,"speleo","O18",-1,-5565.2,1997,31.9229,"Linge, H., Lauritzen","","Linge.2009.Okshola cave",-1032.65,1997,"Linge2009"
50,"Scandinavia","Finland","Hamptrask",60.283,25.417,"lake","chironomid",1,1330,2000,14.5652,"Luoto, Kaari","","Luoto.2009.Lake Hamptrask",1359.3,1993.5,"Luoto2009"
51,"Scandinavia","Finland","Pieni-Kauro",64.28,30.12,"lake","chironomid",1,470,1990,43.4286,"Luoto, Samul","","Luoto.2010.Lake Pieni-Kauro",462.4,1978.9,"Luoto2010"
52,"North Atlantic","Greenland","Igaliku",61,-45.43,"lake","Pollen accumulation",1,-7577,2001.2,58.1794,"Massa, Bianca","removed two most recent values due to anthropogenic fertilizer influence.","Massa.2012.Lake Igaliku",-861.82,1970.6,"Massa2012"
53,"Arctic Canada","Baffin Island","Penny_melt",67.25,-66.75,"ice","melt",1,-966.1,1983.9,25,"Okuyama, J., H. Nari","","Okuyama.2003.Penny Ice Cap",34,1984,"Okuyama2003"
54,"Canada","Southampton Island","Lake_4",65.1,-83.79,"lake","chironomid",1,814.3852,1997.035,43.8018,"Rolland, Isa","","Rolland.2009.Lake 4",634.05,1997.45,"Rolland2009"
55,"North Atlantic","Norweigian Sea","P1003",63.76,5.26,"ocean","O18",1,-5930.8,1998.2,8.4398,"Sejrup, H. Hafl","","Serjup.2011.P1003",-956.953,1999.086,"Serjup2011"
56,"Greenland","West Greenland","Holsteinsborg",66.7447,-53.9403,"lake","Fragilariopsis cylindrus",-1,713.7,2005.5,11.1362,"Sha Longbin, Hui Jia","Omitted (not temperature sensitive).","",NA,NA,"Sha2011"
57,"North Atlantic","North Iceland Shelf","MD99-2275_alkenone",66.55,-17.37,"ocean","alkenone",1,-2549,2001,3.8928,"Sicre, M.-A., I. R. ","","Sicre.2011.MD99-2275",-27.4,2004.75,"Sicre2011"
58,"North Atlantic",NA,"MSM5_5-712",78.9157,6.7673,"ocean","planktic foraminifers",1,-94,2007,41.4583,"Spielhagen","","Spielhagen.2011.MSM5_5-712",-40.45,2002.575,"Spielhagen2011"
59,"Greenland",NA,"Renland",71.27,-26.73,"ice","O18",1,0,1980,5,"Vinther, B.M., H.B. ","","Vinther.2008.Renland",3,1983,"Vinther2008.Ren"
