"","RogueCell","EUControl","ScientistsCC","Official_MI6","CYJFK","GovtCC","DianaNotAccident","AIDS","CY911","SciDubious","FayedEnemies","CYMoon","MuslimArab","Jonestown","CCCFraud","FakedDeath","Aliens"
"70",2,5,6,3,6,5,2,3,1,5,2,1,1,4,3,1,3
"71",2,5,5,2,2,2,2,3,2,4,3,2,1,2,2,1,5
"72",4,3,2,5,5,3,5,3,6,5,3,5,5,4,2,3,6
"73",5,5,3,3,6,3,4,4,2,4,4,4,4,4,4,2,2
"74",2,6,6,6,3,5,2,2,2,2,2,2,2,5,5,2,6
"75",3,5,5,3,5,4,3,4,4,5,3,4,3,4,3,2,4
"76",4,4,5,3,4,3,4,5,5,4,3,2,2,2,2,2,6
"77",4,5,5,4,5,4,6,3,4,4,4,4,4,4,3,3,4
"78",1,1,2,1,3,1,2,2,1,2,1,2,1,1,2,1,2
"79",5,4,3,4,6,2,5,1,1,2,1,1,2,2,2,1,2
"80",3,3,2,1,2,1,3,2,1,3,3,5,2,4,2,2,6
"81",2,6,4,1,4,1,7,1,1,3,1,1,1,3,2,2,5
"82",2,3,3,2,3,5,3,5,5,3,3,6,2,4,3,1,2
"83",1,1,2,1,5,2,1,2,2,4,1,4,1,4,3,1,2
"84",2,5,3,3,5,2,4,5,2,4,4,2,3,4,2,1,5
"85",1,4,7,1,NA,1,3,1,1,1,1,1,1,NA,1,1,1
"86",2,4,5,1,1,5,1,3,4,6,1,1,1,1,4,1,3
"87",2,2,3,2,6,2,2,4,2,2,2,2,5,4,2,1,6
"88",1,1,5,2,7,4,6,1,5,3,4,2,4,3,3,1,3
"89",4,5,4,4,4,4,4,3,1,4,4,4,4,4,2,3,3
"90",2,2,2,1,6,2,3,1,1,1,1,1,1,1,1,1,1
"91",1,1,1,2,6,2,2,1,2,2,1,1,1,1,2,1,1
"92",6,7,6,6,4,7,4,1,5,4,4,3,6,3,5,1,6
"93",1,2,2,2,5,2,2,1,1,4,2,2,1,2,2,1,1
"94",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
"95",2,3,2,2,6,2,2,3,3,4,3,4,2,4,1,1,5
"96",5,5,6,3,5,4,5,1,6,4,4,4,5,4,2,1,6
"97",3,2,3,3,6,3,4,2,4,5,3,2,3,3,3,3,2
"98",3,3,5,3,5,4,5,3,2,4,3,4,4,4,3,4,4
"99",4,2,6,4,5,3,4,2,2,2,4,2,4,4,4,1,3
"100",4,5,5,3,5,2,3,2,2,5,3,4,2,3,4,1,4
"101",5,4,4,3,7,5,7,5,4,4,4,3,5,4,5,2,4
"102",5,4,4,3,6,4,5,5,5,4,3,5,5,4,4,2,3
"103",3,4,6,3,6,3,3,1,1,4,4,1,5,4,3,1,1
"104",3,5,2,2,4,2,3,4,2,3,2,6,4,4,3,1,4
"105",3,5,1,3,4,2,3,3,1,2,2,2,2,2,1,1,3
"106",2,1,2,2,2,2,2,2,1,2,1,1,1,1,3,1,2
"107",2,2,2,2,3,2,2,3,3,2,2,2,2,2,2,2,2
"108",4,5,1,4,4,1,4,4,2,1,2,2,1,4,1,1,1
"109",3,3,5,2,5,2,3,4,3,3,3,3,3,3,2,1,2
"110",3,3,3,4,5,2,3,2,3,3,3,3,2,2,2,2,3
"111",6,5,4,2,6,3,6,4,1,3,3,2,5,4,3,1,3
"112",5,1,1,4,4,5,5,5,2,1,2,5,5,4,3,2,7
"113",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
"114",1,3,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
"115",2,2,5,1,5,5,3,2,2,5,2,2,2,4,6,1,3
"116",2,2,1,1,7,1,1,1,1,1,1,1,1,5,1,1,2
"117",1,2,3,1,4,1,2,4,1,1,2,1,1,4,1,1,1
"118",6,5,1,5,5,1,5,2,4,1,2,1,5,3,1,1,1
"119",6,5,6,5,4,4,6,6,5,4,3,4,6,5,4,1,2
"120",4,3,6,4,5,5,5,1,1,5,4,2,3,1,4,1,1
"121",1,3,1,1,5,1,1,1,1,2,1,3,1,1,1,1,2
"122",3,6,5,4,7,6,7,4,5,5,5,6,5,4,5,1,3
"123",1,1,5,1,5,5,1,5,4,6,2,2,2,7,6,1,1
"124",1,1,1,1,4,1,2,1,4,1,2,1,1,1,1,1,2
"125",1,5,2,6,6,2,4,1,5,3,3,6,3,2,2,1,2
"126",6,5,5,4,6,1,7,7,1,2,4,7,1,4,1,1,5
"127",1,2,2,1,5,1,1,2,1,1,2,1,1,1,2,1,1
"128",3,4,1,4,6,2,3,3,5,3,4,5,5,4,2,5,6
"129",3,4,4,2,7,3,3,1,1,3,1,2,1,2,3,1,1
"130",1,3,2,1,2,2,1,2,5,4,1,3,1,2,2,1,4
"131",7,5,7,5,7,7,7,6,1,7,3,1,7,1,5,1,3
"132",5,5,6,4,7,2,6,2,5,4,5,1,5,3,4,1,7
"133",2,4,5,2,6,1,2,1,1,2,2,2,1,2,2,1,1
"134",2,3,2,2,6,1,4,1,2,1,4,2,2,2,2,1,1
"135",1,4,4,1,6,2,1,1,1,2,1,3,1,1,2,1,5
"136",2,4,5,2,4,1,2,1,1,3,1,1,1,2,1,1,4
"137",3,5,6,2,3,2,2,2,4,3,2,6,2,2,2,2,4
