"year","chron"
1834,0.269204161517922
1835,0.428113539596845
1836,0.374600609900087
1837,0.357620621536656
1838,0.35462199713107
1839,0.709152121953896
1840,0.813505330742957
1841,0.61632025806761
1842,1.04053020484875
1843,0.503508211640715
1844,1.17115942985873
1845,1.21391831904774
1846,1.19211824309833
1847,1.22443968351423
1848,0.946964240948057
1849,1.01721047655345
1850,1.11614505744028
1851,1.12384301519208
1852,1.0306238820252
1853,1.08207928313513
1854,0.86040406406513
1855,0.473601395615592
1856,1.09585220875272
1857,0.91946970924783
1858,0.839025614072223
1859,1.17539419014829
1860,0.749927019928054
1861,1.1593447129919
1862,0.701594033986075
1863,0.640641982945382
1864,0.573983648264009
1865,0.658725571168556
1866,0.692665943832123
1867,0.252525313242049
1868,1.0356286956885
1869,1.02820538463841
1870,1.58666204499899
1871,1.01998304196623
1872,1.06212303445595
1873,0.564461134887689
1874,0.712805914207593
1875,0.795125262573606
1876,0.769792820909462
1877,1.12116721607996
1878,1.19616806516654
1879,0.913535903963286
1880,0.837161415898123
1881,0.676018333777082
1882,0.345120228870925
1883,0.374007164884751
1884,0.318318077242912
1885,0.29014348808403
1886,0.672626100544116
1887,0.835462211334084
1888,0.639736657042335
1889,0.226935076181061
1890,0.941688277684387
1891,0.396052742172934
1892,0.707995838338086
1893,0.749799093184545
1894,0.62347529727578
1895,0.878299222735691
1896,1.0218268751328
1897,1.31192580579109
1898,1.53643726436382
1899,0.498908166197209
1900,1.03898392011066
1901,0.675946364942233
1902,1.04241869136092
1903,0.51941978790989
1904,0.88847746201119
1905,0.812026964944271
1906,0.998457518668083
1907,0.940202630490794
1908,1.15806837888359
1909,1.68094902823911
1910,0.912261055901601
1911,1.46142354341963
1912,0.594299197712325
1913,0.845844120997084
1914,0.595914526830303
1915,1.46705895384194
1916,0.82808448196398
1917,1.18938463514011
1918,1.23484436758378
1919,0.762780767826382
1920,1.12719175347023
1921,1.80141973614216
1922,1.75220006034291
1923,2.08201620742299
1924,1.82128591718224
1925,1.2362454635101
1926,1.33489506951445
1927,0.926573072763798
1928,1.31594560562093
1929,1.00918293386192
1930,0.680170882628124
1931,0.7771654734784
1932,0.444871818015998
1933,0.788041011304462
1934,0.516456286684613
1935,0.854878868023363
1936,0.966816004242789
1937,1.3528405874959
1938,1.66617117318035
1939,1.97149271351764
1940,1.25375148690757
1941,0.644368320566938
1942,1.48299082954296
1943,1.15957752975609
1944,0.81158721045046
1945,0.976428218942732
1946,0.55625387419805
1947,0.397073598905403
1948,0.977285525487415
1949,0.661394432067973
1950,0.788567221153969
1951,1.15102418169165
1952,1.06671481145075
1953,1.4727121826136
1954,1.16385955610986
1955,1.36019933430016
1956,1.84040714863791
1957,1.21099451958032
1958,0.980642885619833
1959,1.00411490009966
1960,0.912250222790416
1961,1.20592672655413
1962,1.10573461631189
1963,1.38937921140775
1964,1.85024451238775
1965,2.0755412186742
1966,1.03328783525569
1967,1.03521411849344
1968,0.709770431261965
1969,1.0186412138521
1970,0.743833713281062
1971,0.548115753428542
1972,0.837354899806418
1973,0.717315794411638
1974,1.04230796785797
1975,0.642497592262864
1976,1.18755313385446
1977,1.18519833278811
1978,1.40835160813034
1979,1.50526458854016
1980,0.787803630041244
1981,1.05321575761826
1982,1.50854972272326
1983,1.78796808701891
1984,2.04711399509926
1985,1.30600956504614
1986,1.48145722787576
1987,1.65146064955436
1988,1.52879537877997
1989,1.9030228006507
1990,1.40805041938465
1991,1.52592375210036
1992,1.58582176798552
1993,1.53074622609646
1994,1.55368014417832
1995,1.28889405685725
1996,1.69942900522955
1997,0.67935759251789
1998,1.58619589406132
1999,1.27820202841368
2000,1.42275775280363
2001,1.02520844614623
2002,1.32537111239949
2003,1.99160852194288
2004,1.84789435914067
2005,1.22495667357815
