FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2
1,3,2,1,1,1,4,4,4,4,3,3,2,1,3,1,3,1,1,3,2,1,2,3,1,2,4,4,4,96,95,97
2,2,2,2,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,97
1,2,3,1,2,2,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3,3,3,3,100,100,100
3,2,2,2,2,2,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97
1,3,1,1,1,1,3,3,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,3,95,95,98
1,2,3,1,1,1,4,4,4,4,1,1,1,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100
1,2,1,1,4,1,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,80,100,99
1,2,1,1,1,1,4,4,4,4,3,2,1,1,1,1,3,3,3,4,1,3,3,3,1,3,3,3,4,90,90,100
1,2,2,3,1,1,4,4,3,3,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,98
1,2,1,2,1,1,4,2,4,4,3,3,1,2,2,1,2,1,2,3,3,2,2,3,1,1,3,4,4,99,100,97
2,2,1,1,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98
3,1,1,3,2,2,4,4,4,3,4,3,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97
2,2,2,2,1,1,4,4,4,4,2,2,2,2,1,1,1,1,2,3,1,3,1,3,1,1,4,4,4,99,100,98
1,2,2,2,2,1,4,4,4,3,2,2,1,2,1,1,2,1,1,1,1,1,1,3,1,2,3,4,4,100,100,97
1,2,2,2,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,4,4,4,99,99,97
2,1,1,1,1,2,4,4,4,4,2,1,1,1,2,1,1,1,2,2,1,2,2,2,1,2,4,4,3,99,99,95
1,2,1,2,1,1,4,4,4,3,2,2,1,2,2,2,2,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99
2,2,2,2,2,2,3,3,3,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,75
2,2,2,2,2,1,4,4,4,3,2,2,2,2,2,1,2,1,1,2,1,1,1,3,1,2,3,3,4,98,98,98
1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,1,2,1,2,2,1,2,2,3,1,1,4,4,4,99,99,99
2,2,2,2,2,2,4,4,4,3,2,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
1,2,1,1,1,1,4,4,4,4,3,1,1,2,2,2,2,1,1,2,2,1,2,2,1,2,4,4,4,100,100,99
2,1,2,1,1,1,4,4,4,4,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,99,100,75
2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,4,3,4,97,88,99
2,2,3,2,1,2,4,4,4,3,3,2,1,2,1,1,2,1,2,2,2,2,2,3,1,2,4,4,4,100,100,99
1,1,1,2,2,3,4,4,4,4,3,2,1,1,2,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
2,2,2,1,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98
1,2,1,1,1,1,4,4,4,3,3,3,1,2,3,1,2,1,2,3,2,2,2,3,1,2,4,4,4,98,99,98
1,1,1,2,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,1,1,2,4,4,4,99,99,97
2,2,1,3,2,2,4,4,4,4,2,2,1,2,3,1,2,1,1,2,2,2,2,3,1,2,4,4,4,100,100,100
1,2,1,1,1,1,4,4,4,4,3,2,1,2,2,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,98
2,2,2,2,2,2,4,4,4,3,3,2,1,2,3,2,2,1,1,1,2,1,1,2,1,2,4,4,4,100,100,100
1,2,1,1,1,1,4,4,4,4,2,2,1,2,2,1,2,1,2,3,2,2,2,2,1,1,4,4,4,99,100,97
2,1,2,1,2,1,4,4,4,3,3,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,95
2,2,2,3,3,3,4,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,99,99,99
1,2,2,1,1,1,4,4,3,4,2,1,1,1,2,1,3,1,1,3,1,1,1,2,1,1,4,4,3,95,95,90
1,4,1,1,1,1,4,4,4,4,1,1,1,1,4,1,3,1,1,3,3,1,2,3,1,2,4,4,4,99,100,99
1,2,2,1,1,2,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,2,1,2,1,2,4,4,4,90,100,99
2,1,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,99
2,1,3,2,2,2,4,4,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,4,99,99,99
1,1,1,1,1,1,4,4,4,4,3,2,1,3,1,1,2,1,1,1,1,1,2,2,1,1,4,4,4,99,100,99
1,2,1,2,2,2,3,3,3,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,100,100
2,2,1,2,2,2,4,4,4,2,2,3,1,1,1,1,1,1,1,1,2,1,1,2,1,2,4,4,4,95,99,97
1,2,1,1,2,1,4,4,4,3,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,3,100,100,100
2,2,2,2,2,2,3,3,3,3,3,1,1,1,2,1,2,1,2,2,1,2,2,3,1,2,4,4,4,100,100,95
2,1,1,1,1,1,4,4,4,4,2,2,1,2,3,1,2,1,2,2,2,2,2,3,1,3,4,4,4,95,95,90
3,1,1,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,2,2,1,2,2,2,1,2,4,4,4,99,99,99
1,2,1,1,2,1,4,4,4,2,2,2,1,2,3,1,2,1,2,3,2,3,2,3,1,2,4,4,4,99,100,95
2,2,2,2,1,2,3,4,3,3,3,2,1,1,2,1,1,1,2,2,2,1,2,2,1,2,4,3,4,98,99,97
3,1,1,2,2,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97
2,1,2,2,3,2,3,3,3,4,3,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,95,97,99
1,3,2,1,1,1,4,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,95,100,98
2,2,2,2,1,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,99,100
1,2,2,3,2,2,3,3,3,2,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,98
1,1,2,1,3,2,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,2,2,1,1,4,4,4,100,100,97
1,3,3,1,1,1,4,3,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100
2,2,2,2,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,70,60,95
1,2,1,2,1,1,4,4,4,4,3,1,1,2,2,1,2,1,2,3,3,2,1,2,1,2,4,4,3,99.5,100,97
2,2,1,1,2,1,3,3,4,3,1,1,1,1,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,99,98,97
2,3,2,2,2,2,4,4,4,3,3,2,1,1,1,1,2,1,2,2,1,2,1,3,1,2,4,4,4,95,98,98
1,3,1,1,1,1,4,4,4,4,2,1,1,1,2,1,3,1,2,3,1,2,2,2,1,2,4,4,4,100,100,97
1,3,1,1,1,1,4,4,4,4,3,1,1,1,2,1,3,1,1,2,2,1,1,2,1,2,4,4,4,99,97,95
1,4,1,1,1,1,4,4,4,4,3,2,1,1,2,1,2,1,1,3,2,1,1,3,1,1,4,4,4,98,97,97
1,3,3,1,1,1,4,4,4,4,2,1,1,2,2,1,1,1,1,3,2,1,1,2,1,2,4,4,4,99.99,99.9999,99
1,2,1,2,1,2,4,4,3,3,3,2,1,2,1,1,1,1,2,3,1,1,1,2,1,2,4,4,4,100,100,99
2,2,2,2,1,1,4,4,3,3,3,2,1,2,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,99,99
1,3,1,1,1,1,4,4,4,3,2,2,2,2,2,2,2,2,2,3,3,2,2,2,1,3,4,4,4,100,100,100
2,2,1,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,97,97,97
2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,95,95,97
1,3,2,4,1,1,4,4,4,4,2,1,2,2,3,1,2,1,2,2,2,1,1,2,1,2,4,4,4,98,100,98
1,2,2,2,2,1,4,4,4,4,3,2,2,2,2,1,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,95
1,3,1,1,1,1,4,4,4,4,2,2,2,2,2,1,2,2,2,3,2,2,2,3,1,2,3,3,4,99,99,97
1,1,2,2,1,1,4,4,4,4,2,2,2,2,2,2,2,1,2,3,2,2,2,2,1,2,4,4,4,100,100,100
2,1,3,2,2,1,4,4,4,3,3,2,1,1,2,1,2,1,1,2,2,1,2,2,1,1,4,4,4,99,99,99
1,2,1,2,1,1,4,4,4,4,3,2,1,1,2,1,1,1,2,2,1,2,1,2,1,2,4,4,4,95,95,95
2,1,2,2,3,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,3,3,3,80,80,80
1,4,2,1,1,2,3,3,3,3,3,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,97,92
2,2,2,2,2,3,4,4,4,3,2,2,2,2,2,1,2,2,2,3,2,2,2,2,1,2,3,3,4,95,99,98
2,2,2,3,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99
2,2,2,2,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,3,1,1,4,4,4,100,100,100
1,2,1,2,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,3,1,1,1,2,4,4,4,4,1,1,1,2,2,1,1,1,1,2,2,1,2,2,1,3,4,4,4,99,99,99
1,2,1,1,1,1,4,3,4,3,3,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,3,3,99,99,99
2,1,2,2,2,2,4,4,4,4,3,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,95,95,95
2,2,2,2,2,3,4,3,4,3,3,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,99,98
2,3,2,1,1,2,4,4,4,4,2,2,1,1,2,1,1,1,1,1,2,1,1,3,1,2,4,4,4,100,100,100
1,3,1,1,1,1,4,4,4,4,1,1,2,2,2,2,2,1,1,2,2,1,1,2,1,2,4,4,4,90,99,95
2,3,3,1,1,1,4,4,4,4,2,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,3,4,4,99,99,99
1,1,1,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98
2,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,3,97,99,97
2,2,2,2,1,1,4,4,4,4,2,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,95,95,98
2,2,1,2,2,2,4,4,4,4,2,2,1,1,2,1,2,1,2,2,1,2,2,2,1,2,4,3,3,100,100,99
1,2,1,1,1,1,4,4,4,4,2,1,1,4,2,3,2,1,1,3,3,4,1,3,1,1,4,4,4,100,99,97
2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,2,3,2,2,2,3,2,3,4,4,2,99,99,0
2,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99.9,100,98
2,3,2,2,2,1,3,3,3,3,2,3,1,2,2,1,1,1,1,1,1,1,1,2,1,1,3,3,3,95,99,80
3,1,2,3,3,3,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97
1,3,2,1,1,1,4,4,4,4,2,1,1,1,2,1,2,1,2,2,2,2,1,3,1,3,4,4,4,100,100,97
1,1,3,1,1,1,4,4,4,3,3,3,2,2,3,2,2,1,2,3,3,2,1,2,1,2,4,4,4,99,99,98
1,3,1,1,1,1,4,4,4,4,1,1,1,4,4,3,3,3,3,3,3,3,3,3,1,4,3,4,4,95,95,100
3,1,1,2,2,3,4,4,4,4,3,1,1,1,3,1,2,1,1,3,3,1,1,2,1,3,4,4,4,100,100,100
2,2,3,1,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
2,2,2,2,2,2,2,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,2,100,100,60
2,2,2,2,2,2,4,4,4,4,3,3,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,4,95,95,95
2,3,2,2,2,2,3,3,3,3,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,3,3,90,90,95
1,3,2,1,1,2,4,3,3,3,1,1,2,2,3,1,2,1,2,3,3,2,2,3,1,2,4,4,1,80,100,20
1,2,1,1,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,98
1,1,2,1,1,3,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,1,1,2,4,4,4,98,99,97
2,1,1,1,2,1,3,3,4,3,3,3,1,1,1,1,1,1,1,2,1,1,1,1,1,2,4,4,3,97,99,97
1,2,1,1,2,1,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
2,2,2,2,2,1,3,3,3,3,2,3,1,2,3,2,2,1,2,3,2,2,2,3,2,3,3,3,3,98,98,80
2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,1,2,4,4,3,100,100,99
1,1,1,1,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,99,99,97
1,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
2,3,2,2,2,2,4,4,4,4,3,3,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,90,90,97
2,2,2,2,2,2,4,3,3,3,3,3,1,1,1,1,1,1,1,2,1,2,1,1,1,2,4,4,4,100,100,95
1,1,1,2,3,3,4,4,4,3,3,1,2,2,2,1,2,1,2,3,1,1,1,3,1,2,3,4,4,90,99,85
3,2,2,2,3,2,4,4,4,3,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,2,4,4,3,100,100,99
3,2,3,3,3,3,3,2,1,1,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,1,4,4,2,100,100,70
2,2,2,2,2,2,4,4,4,4,3,2,2,2,2,2,2,1,2,3,2,2,2,3,1,3,4,4,4,98,100,98
2,2,1,2,3,3,3,3,3,3,2,2,2,2,2,2,2,1,1,2,2,2,2,3,1,2,4,4,4,100,100,100
2,2,1,3,1,1,4,4,4,4,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,4,4,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,94,99,99
2,2,1,2,2,2,3,3,3,3,3,3,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,4,3,95,99,99
1,3,2,1,1,1,4,4,4,4,4,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,3,3,1,1,1,4,4,3,4,2,2,2,2,3,1,2,1,2,3,3,2,2,2,1,3,4,4,4,98,95,95
2,2,2,3,3,3,2,1,1,1,2,3,1,2,1,1,2,1,2,3,1,2,1,3,4,1,3,4,2,75,100,95
1,3,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97
1,2,1,2,2,1,4,1,4,4,3,3,2,2,3,1,2,1,1,3,2,1,2,3,1,1,4,4,4,95,95,97
2,2,1,1,1,1,4,4,3,3,3,2,1,1,1,1,1,1,2,2,1,1,2,3,1,2,4,4,3,99,100,96
1,2,2,1,2,2,4,4,4,4,2,1,1,2,2,1,1,1,1,1,1,1,1,2,1,2,4,4,3,98,95,80
2,2,1,2,2,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,99,99,99
2,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,2,1,1,1,2,1,1,2,1,2,4,4,3,100,100,100
2,2,2,2,1,1,4,4,4,4,2,2,1,2,2,1,2,1,2,2,1,1,1,2,1,2,4,4,4,99,99,97
1,2,1,2,1,1,4,3,4,4,2,2,2,2,3,2,2,2,2,2,2,3,2,3,2,2,3,3,3,90,90,95
1,2,2,1,2,2,4,4,4,3,3,2,1,2,2,1,2,1,1,2,1,2,1,2,1,2,4,4,4,99,99,97
2,2,2,2,2,2,4,4,4,4,1,2,2,2,2,2,2,1,1,2,2,1,1,2,1,2,4,4,4,99,98,99
1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,100,99.9
2,1,2,2,2,1,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,2,1,2,1,2,4,4,4,99,95,97
2,2,2,2,2,2,4,4,3,3,3,1,2,2,2,1,2,1,3,2,2,3,2,2,1,3,4,4,4,90,100,65
2,1,2,2,2,2,4,4,4,3,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,3,4,4,3,99,99,97
1,3,2,1,2,2,3,4,4,3,2,2,1,2,2,1,2,1,1,2,1,2,2,2,1,2,4,4,4,100,100,98
2,2,1,1,2,2,3,3,3,3,1,1,1,1,1,1,2,1,1,2,1,1,2,2,1,1,4,3,3,99,99,97
1,3,2,1,1,1,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,4,3,98,98,95
1,2,1,1,2,2,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,97
3,2,2,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,3,2,1,4,4,3,99,100,90
1,2,1,2,2,1,3,4,3,3,3,1,1,1,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,100,100,100
1,3,3,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,3,2,1,2,1,4,4,4,4,2,2,3,3,2,1,2,1,2,3,2,2,1,3,1,2,4,4,2,100,99,85
1,1,1,2,1,3,4,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
1,2,1,1,1,2,4,4,4,4,3,2,2,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,99
2,2,2,2,2,2,3,3,3,3,2,2,1,1,2,1,1,1,1,2,1,1,1,1,1,2,4,4,4,100,100,99
2,2,1,2,2,1,4,4,3,2,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100
2,2,2,1,2,2,3,3,3,3,1,1,2,2,2,2,2,1,1,2,2,1,1,2,1,3,4,4,3,60,80,80
1,2,2,2,2,2,3,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,3,4,4,99,99,99
2,2,1,1,1,1,4,4,4,4,2,1,1,1,2,1,1,1,1,3,1,1,1,2,1,2,4,4,4,99,99,97
2,1,2,2,2,1,4,4,4,3,3,3,1,1,2,1,2,1,2,3,1,1,1,2,1,2,4,4,4,95,95,97
2,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,99,99
2,4,4,4,4,4,3,2,1,2,3,3,1,2,1,1,1,1,1,1,1,1,1,2,3,1,4,4,3,100,95,100
3,2,3,3,3,1,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,4,4,4,98,98,98
1,4,2,2,2,1,3,3,1,1,3,3,2,1,2,1,2,1,2,2,1,2,2,2,2,2,4,4,2,99,99,95
1,1,3,1,1,2,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,99,99,98
3,2,4,2,3,3,4,3,2,2,3,3,1,2,1,1,2,1,1,2,1,1,2,2,2,2,4,4,4,96,96,88
2,2,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97
2,1,1,1,1,3,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,100,100,97
4,3,1,4,3,3,1,1,2,2,4,4,4,3,3,2,2,2,4,4,4,3,2,2,4,4,3,3,1,100,100,0.9
2,1,1,1,1,1,4,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,100,99
1,2,2,1,1,2,4,4,4,4,2,2,1,1,1,1,2,1,1,3,1,1,1,3,1,2,4,4,4,90,99,97
1,1,1,1,1,1,4,4,4,4,2,2,3,1,1,1,3,1,1,3,4,1,2,3,1,3,4,4,4,95,99,99
1,3,2,1,1,1,4,4,4,4,2,1,2,1,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,98,98,97
2,1,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99
