id,proxy,g12,name,info,alias,long,lat,alt,start,end,species,resolution,count,ocean,author,table_num
30,coral,,Tonga_TH1,IDPO,tonga-TH1_IDPO,-174.72,-19.93,,1794,2004,Porites_lutea,Annual,,ocean,"Unpublished (B Linsley, personal communication_2011)",30
29,coral,,Tonga_TNI2,IDPO,tonga-TNI2_IDPO,-174.82,-20.27,,1849,2004,Porites_lutea,8/year,,ocean,"Unpublished (B Linsley, personal communication_2011)",29
23,coral,,Vanuatu,d18O,vanuatu_O18,167,-15,,1806,1979,Platygya,Annual,,Pacific,Quinn et al (1993),23
66,ice,,Law_Dome,d18O,,112.8,-66.77,1370,179,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",4
66,ice,,Law_Dome,accumulation,,112.8,-66.77,1370,1250,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",4
66,ice,,Law_Dome,chem_species,,112.8,-66.77,1370,1250,2005,,SOAMER,,,"Van Ommen and Morgan (2010), Unpublished (M. Curran, personal communication, 2010)",4
70,ice,,Talos,dD,,159.1,-72.8,2316,1217,1996,,ANTARC,,,Stenni et al. (2002),8
79,ice,17,Vostok_Pits,d18O,,106.83,-78.45,3500,1774,1999,,ANTARC,,,Ekaykin et al. (2004),17
79,ice,18,Vostok_Pits,accumulation,,106.83,-78.45,3500,1774,1999,,ANTARC,,,Ekaykin et al. (2004),17
61,sediment,,"Avaiki Cave, Niue ",Lamina_thickness,,-169.83,-19,,1829,2001,Lamina_thickness,,,,Rasbury and Aharon (2006),24
109,tree,,Ahaura NZ ,,newz059++,171.8,-42.38,244,1331,2009,LGCO,74,N,"Cook et al. (2006), D'Arrigo et al. (2000)",,20
96,tree,,Baw Baw Victoria ,,,148.33,-36.42,2000,1792,2002,EUPA,223,N,Brookhouse et al. (2008),,7
108,tree,7,Buckley's Chance Tasmania ,,,145.85,-42.26,900,1458,1991,LGFR,84,N,Buckley et al. (1997),,19
104,tree,4,Celery TP East Tasmania ,,,148,-42,600,1431,1994,PHAS,165,2,Allen et al. (2001),,15
105,tree,,Celery TP West Tasmania ,,,146,-42,600,1514,1998,PHAS,301,8,"Allen et al. (2001), Allen (2002), LaMarche et al. (1979c)",,16
103,tree,,Flanagans Hut NZ ,, newz072,172.6,-41.27,950,1780,1991,LIBI,33,N,Xiong and Palmer (2000),,14
95,tree,11,Kauri NZ ,,newz082;newz084,174,-36,200,1589,2002,AGAU,527,N,"Cook et al. (2006), Fowler et al. (2008)",,6
99,tree,10,Mangawhero NZ ,,"newz011,newz012",175.48,-39.35,1000,1551,1994,LGCO,56,N,D'Arrigo et al. (2000),,10
102,tree,,Moa Park NZ ,, newz071 ,172.93,-40.93,1036,1634,1991,LIBI,49,N,Xiong and Palmer (2000),,13
106,tree,1,Mount Read Tasmania ,,ausl024,147,-42,600,-1444,1990,LGFR,317,N,"Cook et al. (2000),Cook et al. (2006)",,17
100,tree,8,North Island LIBI Composite 1 ,,newz072,175.5,-39.5,1100,1522,1992,LIBI,235,5,Xiong and Palmer (2000),,11
98,tree,,North Island LIBI Composite 2 ,,,174.1,-39.27,1000,1671,1990,LIBI,129,2,Xiong and Palmer (2000),,9
93,tree,,Northern Territory Callitris ,,,132,-13,NA,1897,2006,CAIN,54,N,Baker et al. (2008a),,4
110,tree,2,Oroko Swamp NZ ,,oroko_cg,170.28,-43.23,110,792,2009,LGCO,330,N,Cook et al. (2002),,21
107,tree,5,Pink Pine NZ ,,,172,-42,NA,1433,1999,HABI,356,7,Duncan et al. (2010),,18
111,tree,15,Stewart Island NZ ,,,168,-47,450,1724,1994,HABI,106,3,"D'Arrigo et al. (1995), D'Arrigo et al. (2000)",,22
101,tree,9,Takapari NZ ,,newz062;newz018;newz076,175.98,-40.07,960,1530,1992,LIBI,63,N,Xiong and Palmer (2000),,12
92,tree,,Teak Indonesia ,,,111,-7,NA,1771,2005,TEGR,239,N,D'Arrigo et al. (2006b),,3
94,tree,,Western Australia Callitris ,,,120.77,-33.03,300,1759,2005,CACO,62,N,Cullen and Grierson (2009),,5
