"year"	"code"	"month"	"states"	"cat"	"press"	"wind"	"name"	"match"
"55"	1881	NA	"Sep"	"NC, 2"	2	975	90	"-----"	217
"56"	1882	NA	"Sep"	"FL, NW3; I-AL, 1"	3	949	100	"-----"	220
"57"	1882	NA	"Sep"	"LA, 2; TX, N1"	2	969	90	"-----"	221
"58"	1882	NA	"Oct"	"FL, NW1"	1	985	70	"-----"	224
"59"	1883	NA	"Sep"	"NC, 2; SC, 1"	2	965	90	"-----"	227
"60"	1885	NA	"Aug"	"SC, 3; NC, 2; GA, 1; FL, NE1"	3	953	100	"-----"	234
"61"	1886	NA	"Jun"	"TX, N2; LA, 2"	2	973	85	"-----"	241
"62"	1886	NA	"Jun"	"FL, NW2; I-GA, 1"	2	973	85	"-----"	242
"63"	1886	NA	"Jun"	"FL, NW2; I-GA, 1"	2	973	85	"-----"	243
"64"	1886	NA	"Jul"	"FL, NW1"	1	985	70	"-----"	244
"65"	1886	NA	"Aug"	"TX, C4"	4	925	135	"Indianola"	245
"66"	1886	"#"	"Sep"	"TX, S1, C1"	1	973	80	"-----"	248
"67"	1886	NA	"Oct"	"LA, 3; TX, N2"	3	955	105	"-----"	250
"68"	1887	NA	"Jul"	"FL, NW1; I-AL, 1"	1	981	75	"-----"	256
"69"	1887	"*"	"Aug"	"NC, 1"	1	946	65	"-----"	258
"70"	1887	NA	"Sep"	"TX, S2"	2	973	85	"-----"	261
"71"	1887	NA	"Oct"	"LA, 1"	1	981	75	"-----"	265
"72"	1888	NA	"Jun"	"TX, C1"	1	985	70	"-----"	272
"73"	1888	NA	"Aug"	"FL, SE3, SW1; LA2"	3	945	110	"-----"	274
"74"	1888	"&"	"Sep"	"MA, TS"	NA	985	55	"-----"	277
"75"	1888	NA	"Oct"	"FL, NW2, NE1"	2	970	95	"-----"	278
"76"	1889	NA	"Sep"	"LA, 1"	1	985	70	"-----"	286
"77"	1891	NA	"Jul"	"TX, C1, N1"	1	977	80	"-----"	294
"78"	1891	NA	"Aug"	"FL, SE1"	1	985	70	"-----"	296
"79"	1893	NA	"Aug"	"NY, 1; CT, 1"	1	986	75	"Midnight Storm"	316
"80"	1893	NA	"Aug"	"GA, 3; SC, 3; I-NC, 1; FL, NE1"	3	954	100	"Sea Islands"	318
"81"	1893	NA	"Sep"	"LA, 2"	2	973	85	"-----"	320
"82"	1893	NA	"Oct"	"LA, 4; MS, 2; AL, 2"	4	948	115	"Chenier Caminanda"	321
"83"	1893	NA	"Oct"	"SC, 3; NC, 2; I-VA, 1"	3	955	105	"-----"	322
"84"	1894	NA	"Sep"	"FL, SW2, NE1; SC, 1; VA, 1"	2	975	90	"-----"	328
"85"	1894	NA	"Oct"	"FL, NW3; I-GA, 1; NY, 1; RI, 1; CT, 1"	3	955	105	"-----"	329
"86"	1895	"#"	"Aug"	"TX, S1"	1	973	65	"-----"	333
"87"	1896	NA	"Jul"	"FL, NW2"	2	973	85	"-----"	338
"88"	1896	NA	"Sep"	"RI, 1; MA, 1"	1	985	70	"-----"	339
"89"	1896	NA	"Sep"	"FL, NW3, NE3; GA, 2; SC, 1; I-NC, 1; I-VA, 1 "	3	960	110	"-----"	341
"90"	1897	NA	"Sep"	"LA, 1; TX, N1"	1	981	75	"-----"	346
"91"	1898	NA	"Aug"	"FL, NW1"	1	985	70	"-----"	351
"92"	1898	NA	"Aug"	"GA, 1; SC, 1"	1	980	75	"-----"	352
"93"	1898	NA	"Oct"	"GA, 4; FL, NE2"	4	938	115	"-----"	357
"94"	1899	NA	"Aug"	"FL, NW2"	2	979	85	"-----"	363
"95"	1899	NA	"Aug"	"NC, 3"	3	945	105	"-----"	364
"96"	1899	NA	"Oct"	"NC, 2; SC, 2"	2	955	95	"-----"	369
"97"	1900	NA	"Sep"	"TX, N4"	4	936	125	"Galveston"	371
"98"	1901	NA	"Jul"	"NC, 1"	1	983	70	"-----"	380
"99"	1901	NA	"Aug"	"LA, 1; MS, 1; AL, 1"	1	973	80	"-----"	381
"100"	1903	NA	"Sep"	"FL, SE1, NW1"	1	976	80	"-----"	397
"101"	1903	NA	"Sep"	"NJ, 1; DE, 1"	1	990	70	"-----"	398
"102"	1904	NA	"Sep"	"SC, 1"	1	985	70	"-----"	406
"103"	1904	NA	"Oct"	"FL, SE1"	1	985	70	"-----"	407
"104"	1906	NA	"Jun"	"FL, SW1, SE1"	1	979	75	"-----"	416
"105"	1906	NA	"Sep"	"SC, 1; NC, 1"	1	977	80	"-----"	419
"106"	1906	NA	"Sep"	"MS, 2; AL, 2; FL, NW2; LA, 1"	2	958	95	"-----"	420
"107"	1906	NA	"Oct"	"FL, SW3, SE3"	3	953	105	"-----"	422
"108"	1908	"&"	"May"	"NC, TS"	NA	989	55	"-----"	432
"109"	1908	NA	"Jul"	"NC, 1"	1	985	70	"-----"	433
"110"	1909	NA	"Jun"	"TX, S2"	2	972	85	"-----"	442
"111"	1909	NA	"Jul"	"TX, N3"	3	959	100	"Velasco"	444
"112"	1909	"#"	"Aug"	"TX, S1"	1	955	65	"-----"	446
"113"	1909	NA	"Sep"	"LA, 3; MS, 2"	3	952	105	"Grand Isle"	448
"114"	1909	NA	"Oct"	"FL, SW3, SE3"	3	957	100	"-----"	450
"115"	1910	NA	"Sep"	"TX, S2"	2	965	95	"-----"	454
"116"	1910	NA	"Oct"	"FL, SW2"	2	955	95	"-----"	456
"117"	1911	NA	"Aug"	"FL, NW1; AL,1 "	1	985	70	"-----"	458
"118"	1911	NA	"Aug"	"SC, 2; GA, 1 "	2	972	85	"-----"	459
"119"	1912	NA	"Sep"	"AL, 1; FL, NW1 "	1	988	65	"-----"	466
"120"	1912	NA	"Oct"	"TX, S2 "	2	973	85	"-----"	468
"121"	1913	NA	"Jun"	"TX, S1 "	1	988	65	"-----"	470
"122"	1913	NA	"Sep"	"NC, 1 "	1	976	75	"-----"	473
"123"	1913	NA	"Oct"	"SC, 1 "	1	989	65	"-----"	474
"124"	1915	NA	"Aug"	"TX, N4"	4	945	NA	"Galveston"	478
"125"	1915	NA	"Sep"	"FL, NW1; I-GA 1"	1	988	NA	"-----"	480
"126"	1915	NA	"Sep"	"LA, 4"	4	931	NA	"New Orleans"	481
"127"	1916	NA	"Jul"	"MS, 3; AL, 3"	3	948	NA	"-----"	482
"128"	1916	NA	"Jul"	"MA, 1"	1	NA	NA	"-----"	483
"129"	1916	NA	"Jul"	"SC, 1"	1	980	NA	"-----"	484
"130"	1916	NA	"Aug"	"TX, S3"	3	948	NA	"-----"	485
"131"	1916	NA	"Oct"	"AL, 2; FL, NW2"	2	972	NA	"-----"	494
"132"	1916	NA	"Nov"	"FL, SW1"	1	NA	NA	"-----"	495
"133"	1917	NA	"Sep"	"FL, NW3"	3	958	NA	"-----"	498
"134"	1918	NA	"Aug"	"LA, 3"	3	955	NA	"-----"	499
"135"	1919	NA	"Sep"	"FL, SW4; TX, S4"	4	927	NA	"-----"	505
"136"	1920	NA	"Sep"	"LA, 2"	2	975	NA	"-----"	508
"137"	1920	NA	"Sep"	"NC, 1"	1	NA	NA	"-----"	509
"138"	1921	NA	"Jun"	"TX, C2"	2	979	NA	"-----"	511
"139"	1921	NA	"Oct"	"FL, SW3, NE2"	3	952	NA	"Tampa Bay"	516
"140"	1923	NA	"Oct"	"LA, 1"	1	985	NA	"-----"	523
"141"	1924	NA	"Sep"	"FL, NW1"	1	985	NA	"-----"	531
"142"	1924	NA	"Oct"	"FL, SW1"	1	980	NA	"-----"	534
"143"	1925	NA	"No-De"	"FL, SW1"	1	NA	NA	"-----"	537
"144"	1926	NA	"Jul"	"FL, NE2"	2	967	NA	"-----"	538
"145"	1926	NA	"Aug"	"LA, 3"	3	955	NA	"-----"	540
"146"	1926	NA	"Sep"	"FL, SE4, SW3, NW3; AL, 3"	4	935	NA	"Great Miami"	543
"147"	1928	NA	"Aug"	"FL, SE2"	2	NA	NA	"-----"	556
"148"	1928	NA	"Sep"	"FL, SE4, NE2; GA, 1; SC, 1"	4	929	NA	"Lake Okeechobee"	559
"149"	1929	NA	"Jun"	"TX, C1"	1	982	NA	"-----"	562
"150"	1929	NA	"Sep"	"FL, SE3, NW2"	3	948	NA	"-----"	563
"151"	1932	NA	"Aug"	"TX, N4"	4	941	NA	"Freeport"	577
"152"	1932	NA	"Sep"	"AL, 1"	1	979	NA	"-----"	578
"153"	1933	"#"	"Jl-Au"	"TX, S2; FL, SE1"	2	975	NA	"-----"	591
"154"	1933	NA	"Aug"	"NC, 2; VA, 2"	2	971	NA	"-----"	594
"155"	1933	NA	"Sep"	"TX, S3"	3	949	NA	"-----"	597
"156"	1933	NA	"Sep"	"FL, SE3"	3	948	NA	"-----"	598
"157"	1933	NA	"Sep"	"NC, 3"	3	957	NA	"-----"	599
"158"	1934	NA	"Jun"	"LA, 3"	3	962	NA	"-----"	609
"159"	1934	NA	"Jul"	"TX, S2"	2	975	NA	"-----"	610
"160"	1935	NA	"Sep"	"FL, SW5, NW2"	5	892	NA	"Labor Day"	620
"161"	1935	NA	"Nov"	"FL, SE2"	2	973	NA	"-----"	624
"162"	1936	NA	"Jun"	"TX, S1"	1	987	NA	"-----"	627
"163"	1936	NA	"Jul"	"FL, NW3"	3	964	NA	"-----"	629
"164"	1936	NA	"Sep"	"NC, 2"	2	NA	NA	"-----"	637
"165"	1938	NA	"Aug"	"LA, 1"	1	985	NA	"-----"	651
"166"	1938	NA	"Sep"	"NY, 3; CT, 3; RI, 3; MA, 3"	3	946	NA	"Great New England"	653
"167"	1939	NA	"Aug"	"FL, SE1, NW1"	1	985	NA	"-----"	659
"168"	1940	NA	"Aug"	"TX, N2; LA, 2"	2	972	NA	"-----"	664
"169"	1940	NA	"Aug"	"GA, 2; SC, 2"	2	970	NA	"-----"	665
"170"	1941	NA	"Sep"	"TX, N3"	3	958	NA	"-----"	672
"171"	1941	NA	"Oct"	"FL, SE2, SW2, NW2"	2	975	NA	"-----"	675
"172"	1942	NA	"Aug"	"TX, N1"	1	992	NA	"-----"	677
"173"	1942	NA	"Aug"	"TX, C3"	3	950	NA	"-----"	678
"174"	1943	NA	"Jul"	"TX, N2"	2	969	NA	"-----"	687
"175"	1944	NA	"Aug"	"NC, 1"	1	990	NA	"-----"	699
"176"	1944	NA	"Sep"	"NC, 3; VA, 3; NY, 3; CT, 3; RI, 3; MA, 2"	3	947	NA	"-----"	703
"177"	1944	NA	"Oct"	"FL, SW3, NE2"	3	962	NA	"-----"	707
"178"	1945	NA	"Jun"	"FL, NW1"	1	985	NA	"-----"	708
"179"	1945	NA	"Aug"	"TX, C2"	2	967	NA	"-----"	712
"180"	1945	NA	"Sep"	"FL, SE3"	3	951	NA	"-----"	716
"181"	1946	NA	"Oct"	"FL, SW1"	1	980	NA	"-----"	723
"182"	1947	NA	"Aug"	"TX, N1"	1	992	NA	"-----"	727
"183"	1947	NA	"Sep"	"FL, SE4, SW2; MS, 3; LA, 3"	4	940	NA	"-----"	728
"184"	1947	NA	"Oct"	"GA, 2; SC, 2; FL, SE1"	2	974	NA	"-----"	732
"185"	1948	NA	"Sep"	"LA, 1"	1	987	NA	"-----"	738
"186"	1948	NA	"Sep"	"FL, SW3, SE2"	3	963	NA	"-----"	740
"187"	1948	NA	"Oct"	"FL, SE2"	2	975	NA	"-----"	741
"188"	1949	"*"	"Aug"	"NC, 1"	1	980	NA	"-----"	743
"189"	1949	NA	"Aug"	"FL, SE3"	3	954	NA	"-----"	744
"190"	1949	NA	"Oct"	"TX, N2"	2	972	NA	"-----"	752
"191"	1950	NA	"Aug"	"AL, 1"	1	980	NA	"Baker"	757
"192"	1950	NA	"Sep"	"FL, NW3"	3	958	NA	"Easy"	760
"193"	1950	NA	"Oct"	"FL, SE3"	3	955	NA	"King"	766
"194"	1952	NA	"Aug"	"SC, 1"	1	985	NA	"Able"	780
"195"	1953	NA	"Aug"	"NC, 1"	1	987	NA	"Barbara"	787
"196"	1953	NA	"Sep"	"ME, 1"	1	NA	NA	"Carol"	789
"197"	1953	NA	"Sep"	"FL, NW1"	1	985	NA	"Florence"	793
"198"	1954	NA	"Aug"	"NY, 3; CT, 3; RI, 3; NC, 2"	3	960	NA	"Carol"	802
"199"	1954	NA	"Sep"	"MA, 3; ME, 1"	3	954	NA	"Edna"	804
"200"	1954	NA	"Oct"	"SC, 4; NC, 4; MD, 2"	4	938	NA	"Hazel"	808
"201"	1955	NA	"Aug"	"NC, 3; VA, 1"	3	962	NA	"Connie"	812
"202"	1955	NA	"Aug"	"NC, 1"	1	987	NA	"Diane"	813
"203"	1955	NA	"Sep"	"NC, 3"	3	960	NA	"Ione"	819
"204"	1956	NA	"Sep"	"LA, 2; FL, NW1"	2	975	NA	"Flossy"	829
"205"	1957	NA	"Jun"	"TX, N4; LA, 4"	4	945	NA	"Audrey"	832
"206"	1958	"*"	"Sep"	"NC, 3"	3	946	NA	"Helene"	846
"207"	1959	NA	"Jul"	"SC, 1"	1	993	NA	"Cindy"	852
"208"	1959	NA	"Jul"	"TX, N1"	1	984	NA	"Debra"	853
"209"	1959	NA	"Sep"	"SC, 3"	3	950	NA	"Gracie"	856
"210"	1960	NA	"Sep"	"FL, SW4; NC, 3; NY, 3; FL, NE2; CT, 2; RI, 2; MA, 1; NH, 1; ME, 1"	4	930	NA	"Donna"	864
"211"	1960	NA	"Sep"	"MS, 1"	1	981	NA	"Ethel"	865
"212"	1961	NA	"Sep"	"TX, C4"	4	931	NA	"Carla"	869
"213"	1963	NA	"Sep"	"TX, N1"	1	996	NA	"Cindy"	886
"214"	1964	NA	"Aug"	"FL, SE2"	2	968	NA	"Cleo"	896
"215"	1964	NA	"Sep"	"FL, NE2"	2	966	NA	"Dora"	897
"216"	1964	NA	"Oct"	"LA, 3"	3	950	NA	"Hilda"	901
"217"	1964	NA	"Oct"	"FL, SW2, SE2"	2	974	NA	"Isbell"	902
"218"	1965	NA	"Sep"	"FL, SE3; LA, 3"	3	948	NA	"Betsy"	906
"219"	1966	NA	"Jun"	"FL, NW2"	2	982	NA	"Alma"	910
"220"	1966	NA	"Oct"	"FL, SW1"	1	983	NA	"Inez"	918
"221"	1967	NA	"Sep"	"TX, S3"	3	950	NA	"Beulah"	922
"222"	1968	NA	"Oct"	"FL, NW2, NE1"	2	977	NA	"Gladys"	936
"223"	1969	NA	"Aug"	"LA, 5; MS, 5"	5	909	NA	"Camille"	939
"224"	1969	NA	"Sep"	"ME, 1"	1	980	NA	"Gerda"	943
"225"	1970	NA	"Aug"	"TX, S3"	3	945	NA	"Celia"	957
"226"	1971	NA	"Sep"	"LA, 2"	2	978	NA	"Edith"	970
"227"	1971	NA	"Sep"	"TX, C1"	1	979	NA	"Fern"	971
"228"	1971	NA	"Sep"	"NC, 1"	1	995	NA	"Ginger"	972
"229"	1972	NA	"Jun"	"FL, NW1; NY, 1; CT, 1"	1	980	NA	"Agnes"	979
"230"	1974	NA	"Sep"	"LA, 3"	3	952	NA	"Carmen"	998
"231"	1975	NA	"Sep"	"FL, NW3; I-AL1"	3	955	NA	"Eloise"	1008
"232"	1976	NA	"Aug"	"NY, 1"	1	980	NA	"Belle"	1015
"233"	1977	NA	"Sep"	"LA, 1"	1	995	NA	"Babe"	1024
"234"	1979	NA	"Jul"	"LA, 1"	1	986	NA	"Bob"	1042
"235"	1979	NA	"Sep"	"FL, SE2, NE2; GA, 2; SC, 2"	2	970	NA	"David"	1044
"236"	1979	NA	"Sep"	"AL, 3; MS, 3"	3	946	NA	"Frederic"	1046
"237"	1980	NA	"Aug"	"TX, S3"	3	945	100	"Allen"	1050
"238"	1983	NA	"Aug"	"TX, N3"	3	962	100	"Alicia"	1079
"239"	1984	"*"	"Sep"	"NC, 2"	2	949	95	"Diana"	1087
"240"	1985	NA	"Jul"	"SC, 1"	1	1002	65	"Bob"	1097
"241"	1985	NA	"Aug"	"LA, 1"	1	987	80	"Danny"	1099
"242"	1985	NA	"Sep"	"AL, 3; MS, 3; FL, NW3"	3	959	100	"Elena"	1100
"243"	1985	NA	"Sep"	"NC, 3; NY,3; CT,2; NH,2; ME,1"	3	942	90	"Gloria"	1102
"244"	1985	NA	"Oct"	"LA, 1"	1	971	75	"Juan"	1105
"245"	1985	NA	"Nov"	"FL, NW2; I-GA 1"	2	967	85	"Kate"	1106
"246"	1986	NA	"Jun"	"TX, N1"	1	990	75	"Bonnie"	1108
"247"	1986	NA	"Aug"	"NC, 1"	1	990	65	"Charley"	1109
"248"	1987	NA	"Oct"	"FL, SW1"	1	993	65	"Floyd"	1119
"249"	1988	NA	"Sep"	"LA, 1"	1	984	70	"Florence"	1126
"250"	1989	NA	"Aug"	"TX, N1"	1	986	70	"Chantal"	1134
"251"	1989	NA	"Sep"	"SC, 4; I-NC 1"	4	934	120	"Hugo"	1139
"252"	1989	NA	"Oct"	"TX, N1"	1	983	75	"Jerry"	1141
"253"	1991	NA	"Aug"	"RI, 2; MA, 2; NY, 2; CT, 2"	2	962	90	"Bob"	1158
"254"	1992	NA	"Aug"	"FL, SE5, SW4; LA, 3"	5	922	145	"Andrew"	1166
"255"	1993	"*"	"Aug"	"NC, 3"	3	960	100	"Emily"	1176
"256"	1995	NA	"Aug"	"FL, NW2, SE1"	2	973	85	"Erin"	1191
"257"	1995	NA	"Oct"	"FL, NW3, I-AL 1"	3	942	100	"Opal"	1201
"258"	1996	NA	"Jul"	"NC, 2"	2	974	90	"Bertha"	1207
"259"	1996	NA	"Sep"	"NC, 3"	3	954	100	"Fran"	1211
"260"	1997	NA	"Jul"	"LA, 1; AL, 1"	1	984	70	"Danny"	1223
"261"	1998	NA	"Aug"	"NC, 2"	2	964	95	"Bonnie"	1228
"262"	1998	NA	"Sep"	"FL, NW1"	1	987	70	"Earl"	1231
"263"	1998	NA	"Sep"	"FL, SW2; MS, 2"	2	964	90	"Georges"	1233
"264"	1999	NA	"Aug"	"TX, S3"	3	951	100	"Bret"	1242
"265"	1999	NA	"Sep"	"NC, 2"	2	956	90	"Floyd"	1246
"266"	1999	NA	"Oct"	"FL, SW1"	1	987	70	"Irene"	1249
"267"	2002	NA	"Oct"	"LA, 1"	1	963	80	"Lili"	1294
"268"	2003	NA	"Jul"	"TX, C1"	1	979	80	"Claudette"	1297
"269"	2003	NA	"Sep"	"NC, 2; VA, 1"	2	957	90	"Isabel"	1303
"270"	2004	"*"	"Aug"	"NC, 1"	1	972	70	"Alex"	1311
"271"	2004	NA	"Aug"	"FL, SW4, SE1, NE1; SC,1; NC,1"	4	941	130	"Charley"	1313
"272"	2004	NA	"Aug"	"SC, 1"	1	985	65	"Gaston"	1317
"273"	2004	NA	"Sep"	"FL, SE2, SW1"	2	960	90	"Frances"	1316
"274"	2004	NA	"Sep"	"AL, 3; FL, NW3"	3	946	105	"Ivan"	1319
"275"	2004	NA	"Sep"	"FL, SE3, SW1, NW1"	3	950	105	"Jeanne"	1320
"276"	2005	NA	"Jul"	"LA, 1"	1	991	65	"Cindy"	1328
"277"	2005	NA	"Jul"	"FL, NW3"	3	946	105	"Dennis"	1329
"278"	2005	NA	"Aug"	"FL, SE1; LA, 3; MS, 3; AL, 1"	3	920	110	"Katrina"	1336
"279"	2005	"*"	"Sep"	"NC, 1"	1	982	65	"Ophelia"	1340
"280"	2005	NA	"Sep"	"FL, SW1; LA, 3; TX, N2"	3	937	100	"Rita"	1342
"281"	2005	NA	"Oct"	"FL, SW3; FL, SE2"	3	950	105	"Wilma"	1347
