"date","timez","V3","clientIP","V5","domain","V7","V8","V9","queryIP","dset","num"
2016-05-25,"21:15:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3751
2016-05-25,"21:15:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3752
2016-05-25,"22:47:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",8
2016-05-25,"22:47:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",9
2016-05-26,"09:00:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7201
2016-05-26,"09:00:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7202
2016-05-26,"22:22:18","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3753
2016-05-28,"05:20:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7203
2016-05-28,"05:20:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7204
2016-05-28,"11:11:46","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7205
2016-05-28,"18:21:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7206
2016-05-29,"17:06:46","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7207
2016-05-30,"22:29:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7208
2016-05-31,"06:45:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7209
2016-05-31,"06:45:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7210
2016-05-31,"08:29:38","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",10
2016-05-31,"15:43:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",11
2016-05-31,"23:48:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",12
2016-06-01,"12:54:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7211
2016-06-01,"14:00:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3754
2016-06-01,"21:50:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3755
2016-06-01,"21:50:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3756
2016-06-02,"10:58:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",13
2016-06-02,"10:58:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",14
2016-06-02,"11:59:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7212
2016-06-02,"11:59:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7213
2016-06-02,"15:07:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7214
2016-06-02,"15:07:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7215
2016-06-02,"15:21:37","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7216
2016-06-02,"15:21:37","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7217
2016-06-02,"20:36:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7218
2016-06-04,"04:29:11","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3757
2016-06-04,"05:59:22","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",15
2016-06-04,"09:02:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",16
2016-06-04,"12:05:25","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3758
2016-06-04,"15:04:26","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7219
2016-06-04,"15:04:26","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7220
2016-06-04,"22:15:31","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",17
2016-06-06,"10:50:55","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3759
2016-06-06,"10:50:55","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3760
2016-06-06,"14:44:57","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",18
2016-06-07,"03:13:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",19
2016-06-07,"05:48:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3761
2016-06-07,"14:08:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7221
2016-06-07,"14:08:38","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7222
2016-06-07,"18:22:19","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",20
2016-06-07,"19:44:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3762
2016-06-08,"03:31:21","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3763
2016-06-08,"06:10:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",21
2016-06-08,"09:36:29","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",22
2016-06-08,"10:38:40","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3764
2016-06-08,"12:18:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3765
2016-06-08,"19:14:39","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",23
2016-06-08,"22:13:14","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",24
2016-06-09,"13:44:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3766
2016-06-10,"05:33:26","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7223
2016-06-10,"05:33:26","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7224
2016-06-10,"05:33:26","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7225
2016-06-10,"05:33:26","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7226
2016-06-10,"05:33:55","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7227
2016-06-10,"05:33:55","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7228
2016-06-10,"20:31:09","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7229
2016-06-11,"05:45:22","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3767
2016-06-11,"08:29:01","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",25
2016-06-11,"09:43:26","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",26
2016-06-11,"11:51:12","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7230
2016-06-11,"16:58:36","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",27
2016-06-12,"06:58:29","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3768
2016-06-12,"08:10:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7231
2016-06-12,"09:12:24","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7232
2016-06-12,"22:11:41","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",28
2016-06-12,"22:11:41","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",29
2016-06-13,"07:36:39","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",30
2016-06-13,"20:32:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",31
2016-06-15,"07:58:02","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3769
2016-06-15,"09:10:12","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",32
2016-06-15,"17:34:35","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3770
2016-06-15,"21:22:41","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7233
2016-06-15,"21:22:41","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7234
2016-06-16,"08:41:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",33
2016-06-16,"08:41:33","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",34
2016-06-16,"20:09:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3771
2016-06-16,"20:09:20","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3772
2016-06-17,"00:45:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",35
2016-06-17,"00:45:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",36
2016-06-17,"00:47:39","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",37
2016-06-17,"00:47:39","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",38
2016-06-17,"08:12:18","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3773
2016-06-17,"08:12:18","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3774
2016-06-17,"20:24:09","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",39
2016-06-17,"20:24:09","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",40
2016-06-17,"20:24:09","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",41
2016-06-17,"20:24:09","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",42
2016-06-18,"14:33:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3775
2016-06-18,"14:33:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3776
2016-06-19,"07:41:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",43
2016-06-19,"07:41:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",44
2016-06-19,"17:53:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7235
2016-06-19,"17:53:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7236
2016-06-21,"12:46:47","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3777
2016-06-21,"12:46:47","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3778
2016-06-21,"12:46:47","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3779
2016-06-21,"12:46:47","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3780
2016-06-21,"16:57:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",45
2016-06-21,"16:57:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",46
2016-06-21,"18:43:01","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7237
2016-06-21,"18:43:01","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7238
2016-06-22,"11:51:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3781
2016-06-22,"11:51:56","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3782
2016-06-23,"17:45:35","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",47
2016-06-23,"17:45:35","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",48
2016-06-23,"22:53:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7239
2016-06-23,"22:53:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7240
2016-06-23,"22:53:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7241
2016-06-23,"22:53:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7242
2016-06-24,"00:51:40","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",49
2016-06-24,"00:51:40","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",50
2016-06-24,"02:11:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7243
2016-06-24,"02:11:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7244
2016-06-24,"02:11:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7245
2016-06-24,"02:11:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7246
2016-06-24,"03:40:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3783
2016-06-24,"03:40:01","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3784
2016-06-24,"03:40:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3785
2016-06-24,"03:40:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3786
2016-06-24,"03:52:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",51
2016-06-24,"03:52:23","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",52
2016-06-24,"03:54:41","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",53
2016-06-24,"03:54:41","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",54
2016-06-24,"04:55:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",55
2016-06-24,"04:55:43","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",56
2016-06-24,"05:35:33","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",57
2016-06-24,"05:35:33","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",58
2016-06-24,"09:03:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",59
2016-06-24,"09:03:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",60
2016-06-24,"11:46:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",61
2016-06-24,"11:46:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",62
2016-06-24,"11:47:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",63
2016-06-24,"11:47:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",64
2016-06-24,"11:47:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",65
2016-06-24,"11:47:45","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",66
2016-06-24,"11:49:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",67
2016-06-24,"11:49:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",68
2016-06-24,"14:32:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",69
2016-06-24,"14:32:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",70
2016-06-24,"15:51:35","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3787
2016-06-24,"15:51:35","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3788
2016-06-24,"15:53:53","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3789
2016-06-24,"15:53:53","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3790
2016-06-24,"19:45:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",71
2016-06-24,"19:45:30","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",72
2016-06-24,"19:46:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",73
2016-06-24,"19:46:23","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",74
2016-06-24,"20:57:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3791
2016-06-24,"20:57:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3792
2016-06-24,"20:57:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3793
2016-06-24,"20:57:50","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3794
2016-06-24,"21:00:15","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3795
2016-06-24,"21:00:15","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3796
2016-06-24,"23:33:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3797
2016-06-24,"23:33:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3798
2016-06-25,"00:49:33","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3799
2016-06-25,"00:49:33","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3800
2016-06-25,"01:15:53","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3801
2016-06-25,"01:15:53","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3802
2016-06-25,"01:56:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7247
2016-06-25,"01:56:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7248
2016-06-25,"01:58:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7249
2016-06-25,"01:58:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7250
2016-06-25,"05:07:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7251
2016-06-25,"05:07:22","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7252
2016-06-25,"06:16:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7253
2016-06-25,"06:16:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7254
2016-06-25,"06:17:22","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7255
2016-06-25,"06:17:22","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7256
2016-06-25,"08:34:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",75
2016-06-25,"08:34:03","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",76
2016-06-25,"09:51:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",77
2016-06-25,"09:51:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",78
2016-06-25,"11:05:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3803
2016-06-25,"11:05:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3804
2016-06-25,"12:27:25","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",79
2016-06-25,"12:27:25","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",80
2016-06-25,"14:39:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3805
2016-06-25,"14:39:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3806
2016-06-25,"14:41:11","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3807
2016-06-25,"14:41:11","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3808
2016-06-25,"15:47:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3809
2016-06-25,"15:47:12","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",3810
2016-06-25,"16:58:04","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7257
2016-06-25,"16:58:04","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7258
2016-06-25,"16:58:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7259
2016-06-25,"16:58:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7260
2016-06-25,"16:58:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7261
2016-06-25,"16:58:59","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7262
2016-06-25,"17:00:22","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7263
2016-06-25,"17:00:22","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",7264
2016-06-25,"18:29:48","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",81
2016-06-25,"18:29:48","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",82
2016-06-25,"18:32:06","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",83
