"timestamp","domain","IP","num"
"2016-05-31 10:45:09.000Z","mail1.trump-email.com","217.12.96.15",752
"2016-05-31 12:29:38.000Z","mail1.trump-email.com","217.12.96.15",750
"2016-05-31 19:43:09.000Z","mail1.trump-email.com","217.12.97.15",751
"2016-06-01 03:48:05.000Z","mail1.trump-email.com","217.12.97.15",786
"2016-06-01 16:54:08.000Z","mail1.trump-email.com","167.73.110.8",784
"2016-06-01 18:00:03.000Z","mail1.trump-email.com","217.12.96.15",785
"2016-06-02 01:50:30.000Z","mail1.trump-email.com","217.12.97.15",761
"2016-06-02 14:58:23.000Z","mail1.trump-email.com","217.12.97.15",759
"2016-06-02 15:59:39.000Z","mail1.trump-email.com","217.12.96.15",763
"2016-06-02 19:07:49.000Z","mail1.trump-email.com","217.12.97.15",760
"2016-06-02 19:21:37.000Z","mail1.trump-email.com","167.73.110.8",762
"2016-06-03 00:36:57.000Z","mail1.trump-email.com","217.12.96.15",782
"2016-06-04 08:29:11.000Z","mail1.trump-email.com","217.12.96.15",790
"2016-06-04 09:59:22.000Z","mail1.trump-email.com","167.73.110.8",791
"2016-06-04 13:02:24.000Z","mail1.trump-email.com","167.73.110.8",825
"2016-06-04 16:05:25.000Z","mail1.trump-email.com","167.73.110.8",792
"2016-06-04 19:04:26.000Z","mail1.trump-email.com","217.12.97.15",793
"2016-06-04 19:04:26.000Z","mail1.trump-email.com","217.12.97.15",826
"2016-06-05 02:15:31.000Z","mail1.trump-email.com","167.73.110.8",783
"2016-06-06 14:50:55.000Z","mail1.trump-email.com","167.73.110.8",746
"2016-06-06 14:50:55.000Z","mail1.trump-email.com","167.73.110.8",747
"2016-06-06 18:44:57.000Z","mail1.trump-email.com","217.12.97.15",745
"2016-06-07 07:13:12.000Z","mail1.trump-email.com","217.12.97.15",775
"2016-06-07 09:48:59.000Z","mail1.trump-email.com","217.12.97.15",773
"2016-06-07 18:08:38.000Z","mail1.trump-email.com","217.12.97.15",774
"2016-06-07 18:08:38.000Z","mail1.trump-email.com","217.12.97.15",776
"2016-06-07 22:22:19.000Z","mail1.trump-email.com","167.73.110.8",778
"2016-06-07 23:44:01.000Z","mail1.trump-email.com","217.12.97.15",777
"2016-06-08 07:31:21.000Z","mail1.trump-email.com","167.73.110.8",758
"2016-06-08 10:10:20.000Z","mail1.trump-email.com","217.12.96.15",753
"2016-06-08 13:36:29.000Z","mail1.trump-email.com","217.12.96.15",756
"2016-06-08 14:38:40.000Z","mail1.trump-email.com","167.73.110.8",754
"2016-06-08 16:18:09.000Z","mail1.trump-email.com","217.12.96.15",757
"2016-06-08 23:14:39.000Z","mail1.trump-email.com","217.12.97.15",755
"2016-06-09 02:13:14.000Z","mail1.trump-email.com","217.12.97.15",771
"2016-06-09 17:44:53.000Z","mail1.trump-email.com","217.12.96.15",770
"2016-06-10 09:33:26.000Z","mail1.trump-email.com","217.12.96.15",779
"2016-06-10 09:33:26.000Z","mail1.trump-email.com","217.12.96.15",781
"2016-06-10 09:33:55.000Z","mail1.trump-email.com","217.12.96.15",780
"2016-06-11 00:31:09.000Z","mail1.trump-email.com","217.12.96.15",741
"2016-06-11 09:45:22.000Z","mail1.trump-email.com","167.73.110.8",815
"2016-06-11 12:29:01.000Z","mail1.trump-email.com","217.12.96.15",739
"2016-06-11 13:43:26.000Z","mail1.trump-email.com","217.12.96.15",738
"2016-06-11 15:51:12.000Z","mail1.trump-email.com","167.73.110.8",816
"2016-06-11 20:58:36.000Z","mail1.trump-email.com","167.73.110.8",740
"2016-06-12 10:58:29.000Z","mail1.trump-email.com","217.12.97.15",805
"2016-06-12 12:10:12.000Z","mail1.trump-email.com","217.12.97.15",806
"2016-06-12 13:12:24.000Z","mail1.trump-email.com","167.73.110.8",734
"2016-06-13 02:11:41.000Z","mail1.trump-email.com","217.12.97.15",735
"2016-06-13 02:11:41.000Z","mail1.trump-email.com","217.12.97.15",736
"2016-06-13 11:36:39.000Z","mail1.trump-email.com","167.73.110.8",737
"2016-06-14 00:32:49.000Z","mail1.trump-email.com","217.12.97.15",811
"2016-06-15 11:58:02.000Z","mail1.trump-email.com","217.12.96.15",813
"2016-06-15 13:10:12.000Z","mail1.trump-email.com","217.12.96.15",814
"2016-06-15 21:34:35.000Z","mail1.trump-email.com","167.73.110.8",812
"2016-06-16 01:22:41.000Z","mail1.trump-email.com","217.12.97.15",817
"2016-06-16 12:41:33.000Z","mail1.trump-email.com","217.12.96.15",818
"2016-06-17 00:09:20.000Z","mail1.trump-email.com","217.12.96.15",809
"2016-06-17 04:45:17.000Z","mail1.trump-email.com","217.12.97.15",808
"2016-06-17 04:47:39.000Z","mail1.trump-email.com","217.12.97.15",807
"2016-06-17 12:12:18.000Z","mail1.trump-email.com","167.73.110.8",810
"2016-06-18 00:24:09.000Z","mail1.trump-email.com","167.73.110.8",800
"2016-06-18 00:24:09.000Z","mail1.trump-email.com","167.73.110.8",801
"2016-06-18 18:33:44.000Z","mail1.trump-email.com","217.12.97.15",799
"2016-06-19 11:41:48.000Z","mail1.trump-email.com","217.12.97.15",822
"2016-06-19 21:53:30.000Z","mail1.trump-email.com","217.12.97.15",821
"2016-06-21 16:46:47.000Z","mail1.trump-email.com","217.12.97.15",837
"2016-06-21 16:46:47.000Z","mail1.trump-email.com","217.12.97.15",839
"2016-06-21 20:57:05.000Z","mail1.trump-email.com","167.73.110.8",836
"2016-06-21 22:43:01.000Z","mail1.trump-email.com","217.12.96.15",838
"2016-06-22 15:51:56.000Z","mail1.trump-email.com","217.12.96.15",693
"2016-06-23 21:45:35.000Z","mail1.trump-email.com","167.73.110.8",733
"2016-06-24 02:53:08.000Z","mail1.trump-email.com","217.12.97.15",547
"2016-06-24 02:53:08.000Z","mail1.trump-email.com","217.12.97.15",652
"2016-06-24 04:51:40.000Z","mail1.trump-email.com","167.73.110.8",544
"2016-06-24 06:11:49.000Z","mail1.trump-email.com","217.12.97.15",235
"2016-06-24 06:11:49.000Z","mail1.trump-email.com","217.12.97.15",545
"2016-06-24 07:40:01.000Z","mail1.trump-email.com","217.12.97.15",238
"2016-06-24 07:40:59.000Z","mail1.trump-email.com","217.12.97.15",395
"2016-06-24 07:52:23.000Z","mail1.trump-email.com","167.73.110.8",243
"2016-06-24 07:54:41.000Z","mail1.trump-email.com","167.73.110.8",241
"2016-06-24 08:55:43.000Z","mail1.trump-email.com","167.73.110.8",236
"2016-06-24 09:35:33.000Z","mail1.trump-email.com","217.12.97.15",240
"2016-06-24 13:03:21.000Z","mail1.trump-email.com","217.12.97.15",653
"2016-06-24 15:46:52.000Z","mail1.trump-email.com","217.12.96.15",546
"2016-06-24 15:47:45.000Z","mail1.trump-email.com","217.12.96.15",239
"2016-06-24 15:47:45.000Z","mail1.trump-email.com","217.12.96.15",548
"2016-06-24 15:49:10.000Z","mail1.trump-email.com","217.12.96.15",242
"2016-06-24 18:32:43.000Z","mail1.trump-email.com","217.12.97.15",654
"2016-06-24 19:51:35.000Z","mail1.trump-email.com","217.12.97.15",655
"2016-06-24 19:53:53.000Z","mail1.trump-email.com","217.12.97.15",237
"2016-06-24 23:45:30.000Z","mail1.trump-email.com","217.12.97.15",396
"2016-06-24 23:46:23.000Z","mail1.trump-email.com","217.12.97.15",549
"2016-06-25 00:57:50.000Z","mail1.trump-email.com","217.12.97.15",345
"2016-06-25 00:57:50.000Z","mail1.trump-email.com","217.12.97.15",351
"2016-06-25 01:00:15.000Z","mail1.trump-email.com","217.12.97.15",159
"2016-06-25 03:33:49.000Z","mail1.trump-email.com","217.12.96.15",160
"2016-06-25 04:49:33.000Z","mail1.trump-email.com","217.12.97.15",349
"2016-06-25 05:15:53.000Z","mail1.trump-email.com","167.73.110.8",343
"2016-06-25 05:56:21.000Z","mail1.trump-email.com","217.12.96.15",156
"2016-06-25 05:58:39.000Z","mail1.trump-email.com","217.12.96.15",151
"2016-06-25 09:07:22.000Z","mail1.trump-email.com","217.12.96.15",342
"2016-06-25 10:16:28.000Z","mail1.trump-email.com","217.12.97.15",153
"2016-06-25 10:17:22.000Z","mail1.trump-email.com","217.12.97.15",154
"2016-06-25 12:34:03.000Z","mail1.trump-email.com","217.12.96.15",341
"2016-06-25 13:51:12.000Z","mail1.trump-email.com","217.12.97.15",454
"2016-06-25 15:05:42.000Z","mail1.trump-email.com","217.12.96.15",352
"2016-06-25 16:27:25.000Z","mail1.trump-email.com","217.12.97.15",158
"2016-06-25 18:39:48.000Z","mail1.trump-email.com","217.12.97.15",155
"2016-06-25 18:41:11.000Z","mail1.trump-email.com","217.12.97.15",150
"2016-06-25 19:47:12.000Z","mail1.trump-email.com","217.12.97.15",347
"2016-06-25 20:58:04.000Z","mail1.trump-email.com","217.12.97.15",152
"2016-06-25 20:58:59.000Z","mail1.trump-email.com","217.12.97.15",344
"2016-06-25 20:58:59.000Z","mail1.trump-email.com","217.12.97.15",455
"2016-06-25 21:00:22.000Z","mail1.trump-email.com","217.12.97.15",346
"2016-06-25 22:29:48.000Z","mail1.trump-email.com","167.73.110.8",348
"2016-06-25 22:32:06.000Z","mail1.trump-email.com","167.73.110.8",350
"2016-06-25 23:33:08.000Z","mail1.trump-email.com","167.73.110.8",157
"2016-06-25 23:33:08.000Z","mail1.trump-email.com","167.73.110.8",456
"2016-06-26 00:15:14.000Z","mail1.trump-email.com","217.12.97.15",539
"2016-06-26 00:16:17.000Z","mail1.trump-email.com","217.12.97.15",117
"2016-06-26 02:33:17.000Z","mail1.trump-email.com","167.73.110.8",115
"2016-06-26 02:39:49.000Z","mail1.trump-email.com","217.12.96.15",121
"2016-06-26 02:39:49.000Z","mail1.trump-email.com","217.12.96.15",538
"2016-06-26 02:42:07.000Z","mail1.trump-email.com","217.12.96.15",331
"2016-06-26 03:34:50.000Z","mail1.trump-email.com","167.73.110.8",119
"2016-06-26 03:37:08.000Z","mail1.trump-email.com","167.73.110.8",108
"2016-06-26 06:40:10.000Z","mail1.trump-email.com","167.73.110.8",110
"2016-06-26 07:06:36.000Z","mail1.trump-email.com","217.12.97.15",112
"2016-06-26 07:08:54.000Z","mail1.trump-email.com","217.12.97.15",401
"2016-06-26 08:42:11.000Z","mail1.trump-email.com","167.73.110.8",116
"2016-06-26 12:25:38.000Z","mail1.trump-email.com","217.12.97.15",402
"2016-06-26 13:43:23.000Z","mail1.trump-email.com","167.73.110.8",333
"2016-06-26 13:43:57.000Z","mail1.trump-email.com","167.73.110.8",541
"2016-06-26 13:46:15.000Z","mail1.trump-email.com","167.73.110.8",540
"2016-06-26 13:49:53.000Z","mail1.trump-email.com","217.12.97.15",329
"2016-06-26 13:50:50.000Z","mail1.trump-email.com","217.12.97.15",111
"2016-06-26 15:45:57.000Z","mail1.trump-email.com","167.73.110.8",114
"2016-06-26 15:48:15.000Z","mail1.trump-email.com","167.73.110.8",334
"2016-06-26 16:58:10.000Z","mail1.trump-email.com","217.12.97.15",118
"2016-06-26 16:58:10.000Z","mail1.trump-email.com","217.12.97.15",122
"2016-06-26 17:00:28.000Z","mail1.trump-email.com","217.12.97.15",109
"2016-06-26 17:00:28.000Z","mail1.trump-email.com","217.12.97.15",113
"2016-06-26 18:10:50.000Z","mail1.trump-email.com","217.12.96.15",332
"2016-06-26 18:10:50.000Z","mail1.trump-email.com","217.12.96.15",403
"2016-06-26 18:48:27.000Z","mail1.trump-email.com","167.73.110.8",123
"2016-06-26 20:50:27.000Z","mail1.trump-email.com","167.73.110.8",107
"2016-06-26 21:54:20.000Z","mail1.trump-email.com","167.73.110.8",330
"2016-06-26 23:30:10.000Z","mail1.trump-email.com","217.12.97.15",120
"2016-06-27 03:27:22.000Z","mail1.trump-email.com","217.12.97.15",138
"2016-06-27 04:00:22.000Z","mail1.trump-email.com","167.73.110.8",146
"2016-06-27 04:41:10.000Z","mail1.trump-email.com","217.12.96.15",145
"2016-06-27 04:42:31.000Z","mail1.trump-email.com","217.12.96.15",339
"2016-06-27 05:57:17.000Z","mail1.trump-email.com","217.12.97.15",136
"2016-06-27 08:03:56.000Z","mail1.trump-email.com","217.12.97.15",140
"2016-06-27 09:04:05.000Z","links.trump-email.com","69.30.210.242",148
"2016-06-27 09:05:28.000Z","links.trump-email.com","69.30.210.242",147
"2016-06-27 09:12:40.000Z","mail1.trump-email.com","217.12.96.15",141
"2016-06-27 12:09:21.000Z","mail1.trump-email.com","217.12.96.15",149
"2016-06-27 15:30:46.000Z","mail1.trump-email.com","217.12.97.15",144
"2016-06-27 21:15:34.000Z","mail1.trump-email.com","167.73.110.8",137
"2016-06-27 21:55:24.000Z","mail1.trump-email.com","217.12.96.15",139
"2016-06-27 22:16:34.000Z","mail1.trump-email.com","167.73.110.8",142
"2016-06-27 23:43:14.000Z","mail1.trump-email.com","217.12.97.15",340
"2016-06-27 23:44:33.000Z","mail1.trump-email.com","217.12.97.15",143
"2016-06-28 04:59:17.000Z","mail1.trump-email.com","217.12.97.15",705
"2016-06-28 05:00:16.000Z","mail1.trump-email.com","217.12.97.15",764
"2016-06-28 05:01:34.000Z","mail1.trump-email.com","217.12.97.15",704
"2016-06-28 06:29:55.000Z","mail1.trump-email.com","217.12.96.15",706
"2016-06-28 06:29:55.000Z","mail1.trump-email.com","217.12.96.15",707
"2016-06-28 07:45:55.000Z","mail1.trump-email.com","217.12.97.15",765
"2016-06-28 08:52:10.000Z","mail1.trump-email.com","217.12.96.15",767
"2016-06-28 09:24:38.000Z","mail1.trump-email.com","167.73.110.8",769
"2016-06-28 09:56:39.000Z","mail1.trump-email.com","217.12.96.15",702
"2016-06-28 11:01:26.000Z","mail1.trump-email.com","217.12.96.15",768
"2016-06-28 11:03:52.000Z","mail1.trump-email.com","217.12.96.15",766
"2016-06-28 20:49:53.000Z","mail1.trump-email.com","217.12.96.15",701
"2016-06-28 22:37:48.000Z","mail1.trump-email.com","167.73.110.8",703
"2016-06-29 00:36:38.000Z","mail1.trump-email.com","167.73.110.8",524
"2016-06-29 00:38:55.000Z","mail1.trump-email.com","167.73.110.8",522
"2016-06-29 02:39:05.000Z","mail1.trump-email.com","217.12.97.15",527
"2016-06-29 03:52:51.000Z","mail1.trump-email.com","217.12.96.15",668
"2016-06-29 08:33:56.000Z","mail1.trump-email.com","217.12.97.15",530
"2016-06-29 12:50:59.000Z","mail1.trump-email.com","167.73.110.8",526
"2016-06-29 20:36:34.000Z","mail1.trump-email.com","217.12.96.15",669
"2016-06-30 00:32:42.000Z","mail1.trump-email.com","217.12.96.15",552
"2016-06-30 01:39:52.000Z","mail1.trump-email.com","217.12.96.15",679
"2016-06-30 04:02:52.000Z","mail1.trump-email.com","167.73.110.8",554
"2016-06-30 10:52:55.000Z","mail1.trump-email.com","217.12.97.15",558
"2016-06-30 19:17:26.000Z","mail1.trump-email.com","167.73.110.8",557
"2016-06-30 19:31:27.000Z","mail1.trump-email.com","217.12.96.15",555
"2016-06-30 21:28:42.000Z","mail1.trump-email.com","217.12.97.15",680
"2016-06-30 22:35:02.000Z","mail1.trump-email.com","217.12.97.15",553
"2016-06-30 22:35:02.000Z","mail1.trump-email.com","217.12.97.15",556
"2016-07-01 00:56:36.000Z","mail1.trump-email.com","217.12.97.15",461
"2016-07-01 04:47:44.000Z","mail1.trump-email.com","217.12.97.15",466
"2016-07-01 04:48:49.000Z","mail1.trump-email.com","217.12.97.15",470
"2016-07-01 05:53:18.000Z","mail1.trump-email.com","217.12.97.15",644
"2016-07-01 05:54:23.000Z","mail1.trump-email.com","217.12.97.15",645
"2016-07-01 06:29:22.000Z","mail1.trump-email.com","167.73.110.8",462
"2016-07-01 06:29:22.000Z","mail1.trump-email.com","167.73.110.8",464
"2016-07-01 07:21:38.000Z","mail1.trump-email.com","217.12.97.15",646
"2016-07-01 07:22:43.000Z","mail1.trump-email.com","217.12.97.15",463
"2016-07-01 08:33:24.000Z","mail1.trump-email.com","217.12.96.15",459
"2016-07-01 10:09:57.000Z","mail1.trump-email.com","217.12.97.15",460
"2016-07-01 10:09:57.000Z","mail1.trump-email.com","217.12.97.15",468
"2016-07-01 12:55:54.000Z","mail1.trump-email.com","217.12.97.15",467
"2016-07-01 12:56:59.000Z","mail1.trump-email.com","217.12.97.15",458
"2016-07-01 19:43:34.000Z","mail1.trump-email.com","167.73.110.8",647
"2016-07-01 20:02:49.000Z","mail1.trump-email.com","217.12.97.15",465
"2016-07-01 23:47:36.000Z","mail1.trump-email.com","167.73.110.8",469
"2016-07-02 00:48:35.000Z","mail1.trump-email.com","167.73.110.8",678
"2016-07-02 00:50:35.000Z","mail1.trump-email.com","217.12.96.15",675
"2016-07-02 02:06:57.000Z","mail1.trump-email.com","217.12.97.15",676
"2016-07-02 03:31:10.000Z","mail1.trump-email.com","217.12.96.15",677
"2016-07-03 21:23:06.000Z","mail1.trump-email.com","217.12.97.15",725
"2016-07-03 21:23:06.000Z","mail1.trump-email.com","217.12.97.15",726
"2016-07-03 21:24:15.000Z","mail1.trump-email.com","217.12.97.15",722
"2016-07-03 21:25:23.000Z","mail1.trump-email.com","217.12.97.15",724
"2016-07-03 23:54:37.000Z","mail1.trump-email.com","217.12.97.15",723
"2016-07-04 00:57:44.000Z","mail1.trump-email.com","217.12.96.15",561
"2016-07-04 01:00:01.000Z","mail1.trump-email.com","217.12.96.15",385
"2016-07-04 03:16:31.000Z","mail1.trump-email.com","217.12.96.15",672
"2016-07-04 04:20:09.000Z","mail1.trump-email.com","217.12.96.15",382
"2016-07-04 04:21:15.000Z","mail1.trump-email.com","217.12.96.15",379
"2016-07-04 05:28:45.000Z","mail1.trump-email.com","217.12.97.15",563
"2016-07-04 06:34:35.000Z","mail1.trump-email.com","217.12.96.15",387
"2016-07-04 06:34:35.000Z","mail1.trump-email.com","217.12.96.15",388
"2016-07-04 07:37:47.000Z","mail1.trump-email.com","217.12.96.15",381
"2016-07-04 12:14:33.000Z","mail1.trump-email.com","217.12.96.15",562
"2016-07-04 12:44:16.000Z","mail1.trump-email.com","167.73.110.8",380
"2016-07-04 12:44:16.000Z","mail1.trump-email.com","167.73.110.8",674
"2016-07-04 13:24:35.000Z","mail1.trump-email.com","217.12.96.15",559
"2016-07-04 13:42:58.000Z","mail1.trump-email.com","167.73.110.8",673
"2016-07-04 14:43:25.000Z","mail1.trump-email.com","167.73.110.8",383
"2016-07-04 14:46:16.000Z","mail1.trump-email.com","167.73.110.8",386
"2016-07-04 14:46:16.000Z","mail1.trump-email.com","167.73.110.8",564
"2016-07-04 18:50:18.000Z","mail1.trump-email.com","167.73.110.8",560
"2016-07-04 21:29:40.000Z","mail1.trump-email.com","217.12.97.15",384
"2016-07-05 08:50:20.000Z","mail1.trump-email.com","217.12.97.15",605
"2016-07-05 13:37:50.000Z","mail1.trump-email.com","217.12.96.15",608
"2016-07-05 16:17:18.000Z","mail1.trump-email.com","217.12.96.15",604
"2016-07-05 18:15:55.000Z","mail1.trump-email.com","217.12.97.15",606
"2016-07-05 18:18:11.000Z","mail1.trump-email.com","217.12.97.15",603
"2016-07-05 21:24:59.000Z","mail1.trump-email.com","217.12.97.15",609
"2016-07-05 22:36:55.000Z","mail1.trump-email.com","217.12.96.15",607
"2016-07-06 02:21:57.000Z","mail1.trump-email.com","217.12.96.15",670
"2016-07-06 07:24:20.000Z","mail1.trump-email.com","167.73.110.8",531
"2016-07-06 07:24:56.000Z","mail1.trump-email.com","167.73.110.8",525
"2016-07-06 07:24:56.000Z","mail1.trump-email.com","167.73.110.8",535
"2016-07-06 08:30:38.000Z","mail1.trump-email.com","217.12.96.15",537
"2016-07-06 10:17:47.000Z","mail1.trump-email.com","217.12.96.15",521
"2016-07-06 12:29:26.000Z","mail1.trump-email.com","167.73.110.8",532
"2016-07-06 13:31:38.000Z","mail1.trump-email.com","217.12.97.15",536
"2016-07-06 14:33:43.000Z","mail1.trump-email.com","167.73.110.8",529
"2016-07-06 14:33:43.000Z","mail1.trump-email.com","167.73.110.8",533
"2016-07-06 15:33:07.000Z","mail1.trump-email.com","217.12.97.15",528
"2016-07-06 17:55:52.000Z","mail1.trump-email.com","217.12.96.15",534
"2016-07-06 19:03:59.000Z","mail1.trump-email.com","217.12.96.15",671
"2016-07-06 22:42:31.000Z","mail1.trump-email.com","217.12.97.15",523
"2016-07-07 01:12:32.000Z","mail1.trump-email.com","217.12.96.15",719
"2016-07-07 02:14:30.000Z","mail1.trump-email.com","217.12.96.15",631
"2016-07-07 02:16:46.000Z","mail1.trump-email.com","217.12.96.15",628
"2016-07-07 04:35:21.000Z","mail1.trump-email.com","217.12.96.15",619
"2016-07-07 04:35:21.000Z","mail1.trump-email.com","217.12.96.15",718
"2016-07-07 05:47:53.000Z","mail1.trump-email.com","167.73.110.8",616
"2016-07-07 06:48:54.000Z","mail1.trump-email.com","167.73.110.8",614
"2016-07-07 07:00:33.000Z","mail1.trump-email.com","217.12.96.15",710
"2016-07-07 08:50:55.000Z","mail1.trump-email.com","167.73.110.8",630
"2016-07-07 09:30:49.000Z","mail1.trump-email.com","217.12.96.15",711
"2016-07-07 09:33:05.000Z","mail1.trump-email.com","217.12.96.15",620
"2016-07-07 10:39:40.000Z","mail1.trump-email.com","217.12.97.15",621
"2016-07-07 10:39:40.000Z","mail1.trump-email.com","217.12.97.15",714
"2016-07-07 13:04:15.000Z","mail1.trump-email.com","217.12.96.15",622
"2016-07-07 14:23:06.000Z","mail1.trump-email.com","217.12.96.15",625
"2016-07-07 14:25:22.000Z","mail1.trump-email.com","217.12.96.15",618
"2016-07-07 16:42:38.000Z","mail1.trump-email.com","217.12.96.15",617
"2016-07-07 19:19:40.000Z","mail1.trump-email.com","217.12.97.15",715
"2016-07-07 19:21:56.000Z","mail1.trump-email.com","217.12.97.15",633
"2016-07-07 20:31:41.000Z","mail1.trump-email.com","217.12.96.15",716
"2016-07-07 21:00:47.000Z","mail1.trump-email.com","167.73.110.8",717
"2016-07-07 21:03:02.000Z","mail1.trump-email.com","167.73.110.8",623
"2016-07-07 21:40:29.000Z","mail1.trump-email.com","217.12.96.15",624
"2016-07-07 21:40:29.000Z","mail1.trump-email.com","217.12.96.15",632
"2016-07-08 00:15:44.000Z","mail1.trump-email.com","217.12.96.15",601
"2016-07-08 00:18:00.000Z","mail1.trump-email.com","217.12.96.15",635
"2016-07-08 01:31:31.000Z","mail1.trump-email.com","217.12.96.15",613
"2016-07-08 01:31:31.000Z","mail1.trump-email.com","217.12.96.15",699
"2016-07-08 02:48:25.000Z","mail1.trump-email.com","217.12.97.15",626
"2016-07-08 02:50:41.000Z","mail1.trump-email.com","217.12.97.15",612
"2016-07-08 04:25:21.000Z","mail1.trump-email.com","217.12.97.15",610
"2016-07-08 09:42:14.000Z","mail1.trump-email.com","217.12.96.15",636
"2016-07-08 09:42:14.000Z","mail1.trump-email.com","217.12.96.15",708
"2016-07-08 09:42:14.000Z","mail1.trump-email.com","217.12.96.15",713
"2016-07-08 09:44:29.000Z","mail1.trump-email.com","217.12.96.15",602
"2016-07-08 09:44:29.000Z","mail1.trump-email.com","217.12.96.15",615
"2016-07-08 11:32:49.000Z","mail1.trump-email.com","217.12.96.15",637
"2016-07-08 12:45:42.000Z","mail1.trump-email.com","217.12.96.15",712
"2016-07-08 14:16:59.000Z","mail1.trump-email.com","167.73.110.8",596
"2016-07-08 15:17:59.000Z","mail1.trump-email.com","167.73.110.8",597
"2016-07-08 15:38:04.000Z","mail1.trump-email.com","217.12.97.15",634
"2016-07-08 19:04:17.000Z","mail1.trump-email.com","217.12.96.15",627
"2016-07-08 19:22:01.000Z","mail1.trump-email.com","167.73.110.8",709
"2016-07-08 19:22:01.000Z","mail1.trump-email.com","167.73.110.8",720
"2016-07-08 20:30:42.000Z","mail1.trump-email.com","217.12.97.15",721
"2016-07-08 21:38:07.000Z","mail1.trump-email.com","217.12.97.15",600
"2016-07-08 22:43:44.000Z","mail1.trump-email.com","217.12.97.15",629
"2016-07-08 23:25:27.000Z","mail1.trump-email.com","167.73.110.8",700
"2016-07-08 23:28:18.000Z","mail1.trump-email.com","167.73.110.8",611
"2016-07-09 00:26:28.000Z","mail1.trump-email.com","167.73.110.8",575
"2016-07-09 00:27:04.000Z","mail1.trump-email.com","167.73.110.8",691
"2016-07-09 00:30:01.000Z","mail1.trump-email.com","217.12.97.15",683
"2016-07-09 00:30:01.000Z","mail1.trump-email.com","217.12.97.15",688
"2016-07-09 01:31:48.000Z","mail1.trump-email.com","217.12.97.15",578
"2016-07-09 02:31:21.000Z","mail1.trump-email.com","167.73.110.8",687
"2016-07-09 02:31:21.000Z","mail1.trump-email.com","167.73.110.8",690
