"depth"	"BSi"	"flux"	"T"	"year"	"proxy"
28.25	0.49	0.72	8.6	1769	4.9
30.25	0.61	0.9	10.1	1750	6.1
31.25	0.66	0.98	10.6	1741	6.6
32.25	0.65	0.97	10.5	1731	6.5
33.25	0.63	0.93	10.3	1721	6.3
34.25	0.63	0.94	10.3	1711	6.3
35.25	0.68	1.01	10.7	1702	6.8
36.25	0.7	1.03	10.8	1692	7
37.25	0.87	1.28	11.8	1682	8.7
38.25	0.69	1.02	10.7	1672	6.9
39.25	0.69	1.02	10.7	1662	6.9
41.25	0.7	1.04	10.8	1642	7
42.25	0.69	1.02	10.7	1631	6.9
43.25	0.68	1	10.6	1621	6.8
44.25	0.64	0.95	10.3	1611	6.4
45.25	0.63	0.93	10.2	1601	6.3
46.25	0.68	0.99	10.6	1590	6.8
47.25	0.71	1.04	10.8	1580	7.1
48.25	0.65	0.96	10.4	1569	6.5
49.25	0.66	0.96	10.4	1559	6.6
51.25	0.76	1.11	11.1	1538	7.6
52.25	0.47	0.69	8.3	1527	4.7
53.25	0.71	1.03	10.8	1516	7.1
54.25	0.72	1.04	10.9	1506	7.2
55.25	0.78	1.14	11.3	1495	7.8
56.25	0.8	1.17	11.4	1484	8
57.25	0.75	1.08	11	1473	7.5
58.25	0.93	1.35	12	1462	9.3
59.25	0.87	1.27	11.7	1452	8.7
61.25	0.93	1.35	12	1430	9.3
62.25	0.82	1.18	11.4	1419	8.2
63.25	0.8	1.15	11.3	1408	8
64.25	1.03	1.48	12.4	1397	10.3
65.25	0.82	1.18	11.4	1386	8.2
66.25	0.83	1.19	11.5	1374	8.3
67.25	0.85	1.22	11.6	1363	8.5
68.25	0.85	1.22	11.6	1352	8.5
69.25	0.91	1.31	11.9	1341	9.1
71.25	0.92	1.32	11.9	1319	9.2
72.25	0.83	1.19	11.5	1307	8.3
73.25	0.83	1.19	11.4	1296	8.3
74.25	0.89	1.27	11.7	1285	8.9
76.25	0.7	1	10.6	1262	7
77.25	0.76	1.08	11	1251	7.6
78.25	0.9	1.28	11.8	1239	9
79.25	0.79	1.12	11.2	1228	7.9
81.25	0.69	0.97	10.5	1205	6.9
82.25	0.73	1.03	10.8	1194	7.3
83.25	0.67	0.94	10.3	1182	6.7
84.25	0.61	0.86	9.8	1171	6.1
86.25	0.64	0.9	10.1	1148	6.4
87.25	0.7	0.98	10.5	1136	7
88.25	0.66	0.93	10.2	1125	6.6
89.25	0.53	0.75	8.9	1113	5.3
91.25	0.53	0.75	8.9	1090	5.3
92.25	0.66	0.92	10.2	1078	6.6
93.25	0.6	0.83	9.6	1067	6
94.25	0.71	0.99	10.6	1055	7.1
96.25	0.87	1.22	11.6	1032	8.7
97.25	0.74	1.03	10.8	1020	7.4
98.25	0.55	0.76	9.1	1008	5.5
99.25	0.61	0.84	9.7	997	6.1
101.25	0.68	0.94	10.3	973	6.8
102.25	0.67	0.93	10.2	962	6.7
103.25	0.71	0.98	10.5	950	7.1
104.25	0.75	1.03	10.8	938	7.5
106.25	0.6	0.83	9.6	915	6
107.25	0.7	0.96	10.4	903	7
108.25	0.47	0.65	7.8	891	4.7
109.25	0.58	0.8	9.4	880	5.8
111.25	0.7	0.96	10.4	856	7
112.25	0.64	0.87	9.9	844	6.4
113.25	0.64	0.87	9.9	833	6.4
114.25	0.74	1	10.7	821	7.4
116.25	0.69	0.94	10.3	797	6.9
117.25	0.7	0.95	10.4	786	7
118.25	0.65	0.87	9.9	774	6.5
119.25	0.67	0.9	10	762	6.7
121.25	0.55	0.74	8.8	739	5.5
122.25	0.64	0.85	9.8	727	6.4
123.25	0.62	0.83	9.6	715	6.2
124.25	0.52	0.7	8.4	703	5.2
126.25	0.6	0.79	9.3	680	6
127.25	0.66	0.88	9.9	668	6.6
128.25	0.62	0.82	9.5	656	6.2
129.25	0.61	0.81	9.4	644	6.1
131.25	0.61	0.81	9.4	621	6.1
132.25	0.55	0.72	8.7	609	5.5
133.25	0.45	0.59	6.8	597	4.5
134.25	1.85	2.43	14.1		
136.25	0.6	0.78	9.2	562	6
137.25	0.58	0.76	9.1	550	5.8
138.25	0.59	0.77	9.1	539	5.9
139.25	0.6	0.78	9.2	527	6
141.25	0.66	0.85	9.8	503	6.6
142.25	0.75	0.97	10.5	492	7.5
143.25	0.77	0.99	10.6	480	7.7
144.25	0.87	1.12	11.2	468	8.7
146.25	0.83	1.08	11	445	8.3
147.25	0.71	0.91	10.2	433	7.1
148.25	0.8	1.02	10.7	421	8
149.25	0.64	0.82	9.5	409	6.4
151.25	1.63	2.09	13.6		
152.25	0.96	1.22	11.6	374	9.6
153.25	1	1.28	11.8	363	10
154.25	0.83	1.05	10.9	351	8.3
156.25	0.76	0.97	10.5	327	7.6
157.25	1	1.26	11.7	316	10
158.25	0.9	1.13	11.2	304	9
159.25	0.99	1.25	11.7	292	9.9
161.25	0.82	1.03	10.8	269	8.2
162.25	0.93	1.17	11.4	257	9.3
163.25	0.82	1.03	10.8	245	8.2
164.25	0.83	1.03	10.8	234	8.3
166.25	0.79	0.98	10.5	210	7.9
167.25	0.74	0.92	10.2	199	7.4
168.25	0.8	0.99	10.6	187	8
169.25	3	3.71	15.3		
171.25	1.05	1.3	11.8	152	10.5
172.25	0.78	0.95	10.4	140	7.8
173.25	0.86	1.06	10.9	128	8.6
174.25	0.95	1.17	11.4	116	9.5
176.25	0.47	0.57	6.5	93	4.7
177.25	0.55	0.67	8.1	81	5.5
178.25	0.59	0.72	8.6	70	5.9
182.25	0.94	1.14	11.3	23	9.4
183.25	1.11	1.34	12	11	11.1
184.25	1.41	1.7	12.9	-1	14.1
186.25	1.29	1.54	12.5	-25	12.9
187.25	1.01	1.2	11.5	-36	10.1
188.25	0.86	1.03	10.8	-48	8.6
189.25	0.72	0.86	9.8	-60	7.2
191.25	0.91	1.08	11	-83	9.1
192.25	0.88	1.05	10.9	-95	8.8
195.25	0.56	0.66	"NA"	-131	5.6
200.25	0.27	0.31	"NA"	-190	2.7
205.25	0.56	0.65	"NA"	-250	5.6
210.25	0.38	0.43	"NA"	-310	3.8
215.25	0.53	0.6	"NA"	-371	5.3
220.25	0.37	0.41	"NA"	-432	3.7
225.25	0.62	0.68	"NA"	-494	6.2
230.25	0.18	0.19	"NA"	-556	1.8
235.25	0.5	0.53	"NA"	-620	5
240.25	0.3	0.32	"NA"	-684	3
245.25	1.05	1.1	"NA"	-749	10.5
250.25	0.4	0.41	"NA"	-816	4
255.25	0.6	0.61	"NA"	-883	6
260.25	0.36	0.36	"NA"	-953	3.6
265.25	0.56	0.55	"NA"	-1023	5.6
270.25	0.34	0.33	"NA"	-1096	3.4
275.25	0.6	0.57	"NA"	-1170	6
280.25	0.64	0.6	"NA"	-1247	6.4
285.25	0.55	0.51	"NA"	-1325	5.5
290.25	0.6	0.54	"NA"	-1406	6
295.25	0.72	0.63	"NA"	-1489	7.2
300.25	1.61	1.38	"NA"	-1575	16.1
305.25	0.66	0.55	"NA"	-1664	6.6
310.25	1.64	1.34	"NA"	-1756	16.4
315.25	0.79	0.63	"NA"	-1851	7.9
320.25	0.5	0.39	"NA"	-1949	5
325.25	0.53	0.4	"NA"	-2052	5.3
330.25	0.43	0.31	"NA"	-2158	4.3
335.25	0.59	0.42	"NA"	-2268	5.9
340.25	0.68	0.46	"NA"	-2382	6.8
345.25	0.94	0.62	"NA"	-2501	9.4
350.25	2.94	1.86	"NA"	-2625	29.4
355.25	0.66	0.4	"NA"	-2754	6.6
360.25	3.43	2	"NA"	-2888	34.3
365.25	0.47	0.26	"NA"	-3027	4.7
370.75	2.27	1.2	"NA"	-3188	22.7
375.25	0.96	0.48	"NA"	-3324	9.6
380.25	0.99	0.47	"NA"	-3482	9.9
385.25	1.16	0.52	"NA"	-3646	11.6
390.25	6.13	2.63	"NA"	-3817	61.3
395.25	5.17	2.09	"NA"	-3996	51.7
400.25	7.94	3.05	"NA"	-4182	79.4
405.25	8.7	3.16	"NA"	-4375	87
410.25	9.59	3.32	"NA"	-4577	95.9
415.25	5.25	1.74	"NA"	-4787	52.5
420.25	5.09	1.63	"NA"	-5006	50.9
425.25	3.4	1.07	"NA"	-5234	34
430.25	5.52	1.72	"NA"	-5472	55.2
435.25	5.03	1.59	"NA"	-5719	50.3
440.25	4.61	1.52	"NA"	-5976	46.1
445.25	14.06	4.91	"NA"	-6244	140.6
