"model"	"alias"	"scenario"	"runs"
"IPSL CM4"	"ipsl_cm4"	"sresa2"	1
"MIROC3.2 (hires)"	"miroc3_2_hires"	"20c3m"	1
"MIROC3.2 (hires)"	"miroc3_2_hires"	"sresa1b"	1
"MIROC3.2 (hires)"	"miroc3_2_hires"	"sresb1"	1
"MIROC3.2 (hires)"	"miroc3_2_hires"	"1pctto2x"	1
"MIROC3.2 (medres)"	"miroc3_2_medres"	"20c3m"	3
"MIROC3.2 (medres)"	"miroc3_2_medres"	"sresa1b"	3
"MIROC3.2 (medres)"	"miroc3_2_medres"	"sresa2"	3
"MIROC3.2 (medres)"	"miroc3_2_medres"	"sresb1"	3
"MIROC3.2 (medres)"	"miroc3_2_medres"	"1pctto4x"	3
"ECHO G"	"miub_echo_g"	"20c3m"	5
"ECHO G"	"miub_echo_g"	"sresa1b"	3
"ECHO G"	"miub_echo_g"	"sresa2"	3
"ECHO G"	"miub_echo_g"	"sresb1"	3
"ECHAM5/ MPI-OM"	"mpi_echam5"	"20c3m"	4
"ECHAM5/ MPI-OM"	"mpi_echam5"	"sresa1b"	4
"ECHAM5/ MPI-OM"	"mpi_echam5"	"sresa2"	3
"ECHAM5/ MPI-OM"	"mpi_echam5"	"sresb1"	3
"ECHAM5/ MPI-OM"	"mpi_echam5"	"picntrl"	1
"ECHAM5/ MPI-OM"	"mpi_echam5"	"1pctto2x"	3
"ECHAM5/ MPI-OM"	"mpi_echam5"	"1pctto4x"	1
"MRI CGCM 2.3.2"	"mri_cgcm2_3_2a"	"20c3m"	5
"MRI CGCM 2.3.2"	"mri_cgcm2_3_2a"	"sresa1b"	5
"MRI CGCM 2.3.2"	"mri_cgcm2_3_2a"	"sresa2"	5
"MRIJMA TL959L60"	"mrijma_tl959l60"	"20c3m (10yr)"	1
"MRIJMA TL959L60"	"mrijma_tl959l60"	"sresa1b (10yr)"	1
"CCSM3.0"	"ncar_ccsm3_0"	"20c3m"	6
"CCSM3.0"	"ncar_ccsm3_0"	"sresa1b"	7
"CCSM3.0"	"ncar_ccsm3_0"	"sresa2"	5
"PCM"	"ncar_pcm1"	"20c3m"	2
"PCM"	"ncar_pcm1"	"sresa2"	1
"PCM"	"ncar_pcm1"	"sresa1b"	1
"UKMO HadCM3"	"ukmo_hadcm3"	"20c3m"	2
"UKMO HadCM3"	"ukmo_hadcm3"	"sresa1b"	1
"UKMO HadCM3"	"ukmo_hadcm3"	"sresa2"	1
"UKMO HadCM3"	"ukmo_hadcm3"	"sresb1"	1
"QUMP"	"qump"	"a1b"	17
"UKMO HadGEM1"	"ukmo_hadgem1"	"picntrl"	1
"UKMO HadGEM1"	"ukmo_hadgem1"	"20c3m"	2
"UKMO HadGEM1"	"ukmo_hadgem1"	"1pctto2x"	1
"UKMO HadGEM1"	"ukmo_hadgem1"	"sresa1b"	1
"UKMO HadGEM1"	"ukmo_hadgem1"	"sresa2"	1
