num,id,proxy,alias,refernce,network,start,lat,long,,type,class,
51,412,tree,ak031,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992 (#1),none,1515,69,-163,,NA,tree_NOAMER,
52,Fort Chimo PQ,tree,cana002,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1641,59,-71,,NA,tree_NOAMER,
53,Gaspe,tree,cana036,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992 (#2),none,1400,48,-66,,NA,tree_NOAMER,
54,Arrigetch,tree,ak032,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1586,66,-157,,NA,tree_NOAMER,
55,Sheenjek,tree,ak033,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1580,68,-142,,NA,tree_NOAMER,
56,TTHH,tree,cana157,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1459,64,-137,,NA,tree_NOAMER,
57,Mackenzie Mts,tree,cana156,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1626,66,-132,,NA,tree_NOAMER,
58,Coppermine,tree,cana153,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1428,68,-115,,NA,tree_NOAMER,
59,Hornby Cabin,tree,cana155,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1491,64,-102,,NA,tree_NOAMER,
60,Churchill,tree,cana158,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1650,58,-93,,NA,tree_NOAMER,
61,Castle Penin,tree,cana159,Jacoby & D'Arrigo 1989; D'arrigo Jacoby 1992,none,1663,57,-77,,NA,tree_NOAMER,
62,N. Carolina,tree,,Stahle et al 1988,none,1400,36,-80,,NA,tree_NOAMER,
63,S. Carolina,tree,,Stahle et al 1988,none,1400,34,-81,,NA,tree_NOAMER,
64,Georgia,tree,,Stahle et al 1988,none,1400,33,-83,,NA,tree_NOAMER,
65,Tarvagatny Pass,tree,mongolia-darrigo,Jacoby et al 1996,none,1550,48,100,,NA,tree_ASIA,
66,Yakutia,tree,,Hughes  1998,none,1400,62,130,,NA,tree_ASIA,
67,Tornetrask,tree,tornetrask,Briffa et al 1992 (Clim Dyn),none,1400,68,23,,NA,tree_EUROPE,
68,Polar Urals,tree,,Briffa et al 1995,none,1400,67,65,,NA,tree_ASIA,
69,chin004,tree,chin004,,none,1542,34.48,110.08,,NA,tree_ASIA,
70,chin004x,tree,chin004x,,none,1560,34.48,110.08,,NA,tree_ASIA,
71,fran009,tree,fran009,,none,1400,44.03,7.45,,NA,tree_EUROPE,
72,fran010,tree,fran010,,none,1400,44.03,7.45,,NA,tree_EUROPE,
73,fran011,tree,fran011,,none,1539,45.22,6.68,,NA,tree_EUROPE,
74,indi008x,tree,NA,,none,1620,34.08,74.83,,NA,tree_ASIA,
75,mexi001,tree,mexi001,,none,1449,31.17,-115.5,,PIPO,tree_NOAMER,
76,MORO003,tree,morc003,,none,1549,33.45,-5.03,,NA,tree_EUROPE,
77,MORO007,tree,MORO007,,none,1400,32.42,-5.25,,NA,tree_EUROPE,
78,morc014,tree,morc014,,none,1400,33.02,-5.07,,NA,tree_EUROPE,
79,spai011,tree,spai011,,none,1485,40.18,-2.08,,NA,tree_EUROPE,
80,spai012,tree,spai012,,none,1527,40.87,-4.1,,NA,tree_EUROPE,
81,swed002b,tree,swed002,,none,1532,66.85,20.37,,NA,tree_EUROPE,
82,ausl002,tree,ausl002,,AUSTRAL,1400,-41.38,145.56,,NA,tree_AUSTRAL,
83,ausl003,tree,ausl003,,AUSTRAL,1400,-42.4,146.33,,NA,tree_AUSTRAL,
84,ausl007,tree,ausl007,,AUSTRAL,1514,-41.45,146.42,,NA,tree_AUSTRAL,
85,ausl009,tree,ausl009,,AUSTRAL,1400,-42.39,146.34,,NA,tree_AUSTRAL,
86,ausl014,tree,ausl014,,AUSTRAL,1579,-43.25,147.16,,NA,tree_AUSTRAL,
87,ausl018,tree,ausl018,,AUSTRAL,1400,-41.47,145.25,,NA,tree_AUSTRAL,
88,ausl020,tree,ausl020,,AUSTRAL,1542,-43.28,147.17,,NA,tree_AUSTRAL,
89,newz005,tree,newz005,,AUSTRAL,1403,-42.23,171.48,,NA,tree_AUSTRAL,
90,newz006,tree,newz006,,AUSTRAL,1525,-42.23,171.48,,NA,tree_AUSTRAL,
91,newz009,tree,newz009,,AUSTRAL,1535,-38.42,177.12,,NA,tree_AUSTRAL,
92,newz011,tree,newz011,,AUSTRAL,1464,-39.21,175.29,,NA,tree_AUSTRAL,
93,newz014,tree,newz014,"VILLALBA, R.(1989)",AUSTRAL,1625,-39.17,174.06,,NA,tree_AUSTRAL,
94,newz018,tree,newz018,"BONINSEGNA, J.",AUSTRAL,1400,-40.05,176,,NA,tree_AUSTRAL,
95,newz019,tree,newz019,"BONINSEGNA,J. et al.(1989)",AUSTRAL,1400,-38.41,177.12,,NA,tree_AUSTRAL,
96,newz022,tree,newz022,"V. C. LAMARCHE, J. OGDEN, P.W. DUNWIDDIE",AUSTRAL,1585,-35.41,173.33,,NA,tree_AUSTRAL,
97,ak001,tree,ak001,"V.C. LAMARCHE, D.A. CAMPBELL",NOAMER,1422,60.26,-147.45,,TSHE,tree_NOAMER,
98,ar042,tree,ar042,"V.C. LAMARCHE, D.A. CAMPBELL",NOAMER,1522,34.38,-91.45,,TADI,tree_NOAMER,
99,ar054,tree,NA,"V.C. LAMARCHE, D.A. CAMPBELL",NOAMER,1464,35.38,-90.27,,TADI,tree_NOAMER,
100,ar048,tree,ar048,"X. D. Wu, X. M. Shao, M. K. Hughes, J. M. Burns, G. M. Garfin",NOAMER,1417,35.51,-90.57,,TADI,tree_NOAMER,
101,ar049,tree,ar049,"X. D. Wu, X. M. Shao, M. K. Hughes, J. M. Burns, G. M. Garfin",NOAMER,1400,34.57,-91.13,,TADI,tree_NOAMER,
102,ar050,tree,ar050,"SERRE, F. ",NOAMER,1400,35.09,-91.18,,TADI,tree_NOAMER,
103,ar051,tree,ar051,"SERRE, F. ",NOAMER,1532,34.5,-92.3,,TADI,tree_NOAMER,
104,ar052,tree,ar052,L. TESSIER,NOAMER,1400,35.33,-91.15,,TADI,tree_NOAMER,
105,ar053,tree,ar053,M. K. HUGHES               ,NOAMER,1400,33.46,-92.2,,TADI,tree_NOAMER,
106,az080,tree,az080,"M. STOKES, T. HARLAN, S. CLEMANS",NOAMER,1598,36.06,-109.21,,PSME,tree_NOAMER,
107,az081,tree,az081,"STOCKTON, C. W. ",NOAMER,1601,36.05,-109.22,,PIED,tree_NOAMER,
108,az082,tree,az082,"STOCKTON, C. W. , N. CHBOUKI",NOAMER,1400,36.06,-109.23,,PSME,tree_NOAMER,
109,az084,tree,az084,"STOCKTON, C. W. , N. CHBOUKI",NOAMER,1470,36.1,-110.3,,PIED,tree_NOAMER,
110,az086,tree,az086,"GENOVA FUSTER, FERNANDEZ-CANCIO, PEREZ ANTELO",NOAMER,1400,36.5,-110.44,,PIED,tree_NOAMER,
111,az089,tree,az089,"GENOVA FUSTER, M., FERNANDEZ-CANCIO, A.",NOAMER,1596,34.15,-109.49,,PIPO,tree_NOAMER,
112,az090,tree,az090,BENGT JONSSON,NOAMER,1611,35.4,-109.2,,PIPO,tree_NOAMER,
113,az102,tree,az102,Briffa et al 1990,NOAMER,1490,36.41,-110.32,,PIED,tree_NOAMER,
114,az104,tree,az104,Graybill and Shiyatov 1992,NOAMER,1594,36.45,-113.44,,PIED,tree_NOAMER,
115,az106,tree,az106,Jacoby and d'Arrigo 1989,NOAMER,1448,35.49,-112.04,,PIED,tree_NOAMER,
116,az129,tree,az129,Gajewski 1988,NOAMER,1482,36.38,-112.06,,PIED,tree_NOAMER,
117,az135,tree,az135,Borisenkov 1992,NOAMER,1569,35.05,-113.54,,PIPO,tree_NOAMER,
118,az144,tree,az144,Koerner 1977; Koerner and Fisher 1990,NOAMER,1481,36.5,-112.03,,PIED,tree_NOAMER,
119,az510,tree,az510,Koerner 1977; Koerner and Fisher 1990,NOAMER,1400,35.3,-111.4,,PIAR,bristle,
120,az513,tree,az513,Wang and Wang 1990,NOAMER,1570,33.42,-109.14,,PIPO,tree_NOAMER,
121,az514,tree,az514,Wang 1991a,NOAMER,1580,33.48,-109.19,,PSME,tree_NOAMER,
122,az515,tree,az515,Wang et al 191,NOAMER,1610,32.25,-110.44,,PSME,tree_NOAMER,
123,az520,tree,az520,Wang et al 191,NOAMER,1460,32.23,-110.41,,PIPO,tree_NOAMER,
124,az521,tree,az521,Wang and Wang 1992,NOAMER,1550,35.16,-111.45,,PIPO,tree_NOAMER,
125,az533,tree,az533,Maejima and Tagami 1986,NOAMER,1570,33.54,-111.24,,PIPO,tree_NOAMER,
126,az536,tree,az536,Guiot 1988 Guiot 1992,NOAMER,1610,32.41,-109.53,,PSME,tree_NOAMER,
127,az543,tree,az543,Graybill 1993,NOAMER,1600,35.3,-111.5,,PIPO,tree_NOAMER,
128,az544,tree,az544,Graumlich 1993,NOAMER,1600,31.43,-110.5,,PSME,tree_NOAMER,
129,az547,tree,az547,Luckman 1997,NOAMER,1420,35.1,-111.31,,PIPO,tree_NOAMER,
130,az549,tree,az549,Briffa et al 1992 (J Clim 5),NOAMER,1557,32.42,-109.56,,PSME,tree_NOAMER,
131,az550,tree,az550,Fisher et al 1996,NOAMER,1400,32.42,-109.55,,PISF,tree_NOAMER,
132,az553,tree,az553,Lara and Villalba 1993,NOAMER,1453,35.26,-110.12,,PCEN,tree_NOAMER,
133,az553x,tree,az553x,Morgan and van Ommen 1997,NOAMER,1453,35.26,-110.12,,PCEN,tree_NOAMER,
134,az554,tree,az554,Lamarchge 1974,NOAMER,1556,33.58,-109.33,,PSME,tree_NOAMER,
135,az554x,tree,az554x,Lamarche and Sotckton 1974,NOAMER,1556,33.58,-109.33,,PSME,tree_NOAMER,
136,az555,tree,az555,Bernarbo 1981,NOAMER,1568,32.27,-110.47,,PSME,tree_NOAMER,
137,az555x,tree,az555x,Keigwin 1996,NOAMER,1568,32.27,-110.47,,PSME,tree_NOAMER,
138,ca064,tree,ca064,Stuiver et al 1995,NOAMER,1415,39.34,-120.15,,PIJE,tree_NOAMER,
139,ca065,tree,ca065,Bergthorsson 1969 see Ogilvie 1992,NOAMER,1400,41.37,-120.42,,PIPO,tree_NOAMER,
140,ca066,tree,ca066,Lipp 1991,NOAMER,1471,40.09,-120.36,,PIJE,tree_NOAMER,
141,ca067,tree,ca067,"Wang et al 1983, Kexue Tongbao",NOAMER,1484,40.09,-120.36,,PIPO,tree_NOAMER,
142,ca073,tree,ca073,Zhu 1973 (also Zhang 1992),NOAMER,1400,41.46,-120.45,,JUOC,tree_NOAMER,
143,ca076,tree,ca076,,NOAMER,1441,37.45,-119.45,,PIJE,tree_NOAMER,
144,ca079,tree,ca079,,NOAMER,1557,38.08,-120.03,,PIPO,tree_NOAMER,
145,ca084,tree,ca084,,NOAMER,1400,39.4,-122.58,,PIJE,tree_NOAMER,
146,ca085,tree,ca085,,NOAMER,1497,39.36,-122.57,,PIJE,tree_NOAMER,
147,ca087,tree,ca087,,NOAMER,1400,37.17,-119.05,,JUOC,tree_NOAMER,
148,ca089,tree,ca089,,NOAMER,1505,35.26,-118.17,,PIJE,tree_NOAMER,
149,ca091,tree,ca091,,NOAMER,1556,38.45,-119.4,,PIMO,tree_NOAMER,
150,ca094,tree,ca094,,NOAMER,1528,35.32,-118.26,,PIJE,tree_NOAMER,
151,ca514,tree,ca514,,NOAMER,1607,36.02,-118.11,,PIJE,tree_NOAMER,
152,ca528,tree,ca528,,NOAMER,1400,36.46,-118.22,,PIBA,bristle,
153,ca529,tree,ca529,,NOAMER,1400,36.27,-118.36,,PIBA,bristle,
154,ca530,tree,ca530,,NOAMER,1400,36.27,-118.13,,PIBA,bristle,
155,ca531,tree,ca531,,NOAMER,1400,36.46,-118.21,,PIBA,bristle,
156,ca532,tree,ca532,,NOAMER,1400,36.27,-118.37,,PIBA,bristle,
157,ca533,tree,ca533,,NOAMER,1400,37.3,-118.13,,PILO,bristle,
158,ca534,tree,ca534,,NOAMER,1400,37.22,-118.13,,PILO,bristle,
159,ca535,tree,ca535,,NOAMER,1400,37.26,-118.1,,PILO,bristle,
160,ca555,tree,ca555,,NOAMER,1400,40.02,-122.52,,PIBA,bristle,
161,ca556,tree,NA,,NOAMER,1548,37.1,-118.28,,PICO,tree_NOAMER,
162,ca556x,tree,NA,,NOAMER,1548,37.1,-118.28,,PICO,tree_NOAMER,
163,ca557,tree,NA,,NOAMER,1525,40.27,-121.31,,TSME,tree_NOAMER,
164,ca557x,tree,NA,,NOAMER,1525,40.27,-121.31,,TSME,tree_NOAMER,
165,ca560,tree,NA,,NOAMER,1513,37.48,-119.15,,PICO,tree_NOAMER,
166,ca560x,tree,NA,,NOAMER,1513,37.48,-119.15,,PICO,tree_NOAMER,
167,cana029,tree,cana029,,NOAMER,1570,68.38,-138.38,,PCGL,tree_NOAMER,
168,cana032,tree,cana032,,NOAMER,1572,44.49,-64,,TSCA,tree_NOAMER,
169,cana033,tree,cana033,,NOAMER,1550,45.48,-78.12,,PIRE,tree_NOAMER,
170,cana035,tree,cana035,,NOAMER,1524,46.38,-71.53,,TSCA,tree_NOAMER,
171,cana036,tree,cana036,,NOAMER,1404,48.35,-65.55,,THOC,tree_NOAMER,
172,cana111,tree,NA,,NOAMER,1413,49.25,-123.05,,TSME,tree_NOAMER,
173,cana111x,tree,NA,,NOAMER,1413,49.25,-123.05,,TSME,tree_NOAMER,
174,co066,tree,co066,,NOAMER,1457,37.35,-108.33,,PSME,tree_NOAMER,
175,co067,tree,co067,,NOAMER,1400,37.35,-108.33,,PIED,tree_NOAMER,
176,co076,tree,co076,,NOAMER,1400,37.1,-108.31,,PSME,tree_NOAMER,
177,co509,tree,co509,,NOAMER,1400,37.11,-108.29,,PSME,tree_NOAMER,
178,co509x,tree,co509x,,NOAMER,1400,37.11,-108.29,,PSME,tree_NOAMER,
179,co511,tree,co511,,NOAMER,1400,40.02,-105.35,,PIFL,bristle,
180,co522,tree,co522,,NOAMER,1400,39.38,-105.35,,PIAR,bristle,
181,co523,tree,co523,,NOAMER,1400,39.19,-106.05,,PIAR,bristle,
182,co524,tree,co524,,NOAMER,1400,38.46,-104.59,,PIAR,bristle,
183,co525,tree,co525,,NOAMER,1400,38.06,-105.38,,PIAR,bristle,
184,co533,tree,co533,,NOAMER,1550,39.56,-105.17,,PSME,tree_NOAMER,
185,co535,tree,co535,,NOAMER,1400,38.46,-104.58,,PIFL,bristle,
186,co539,tree,co539,,NOAMER,1550,39.41,-105.12,,PIPO,tree_NOAMER,
187,co545,tree,co545,,NOAMER,1400,40.03,-105.33,,PIFL,bristle,
188,co547,tree,co547,,NOAMER,1400,40.24,-105.4,,PIFL,bristle,
189,co549,tree,co549,,NOAMER,1510,40.22,-105.4,,PCEN,tree_NOAMER,
190,co553,tree,NA,,NOAMER,1530,39.2,-105.02,,PCEN,tree_NOAMER,
191,co553x,tree,NA,,NOAMER,1530,39.2,-105.02,,PCEN,tree_NOAMER,
192,co554,tree,NA,,NOAMER,1565,38.4,-107.35,,PCEN,tree_NOAMER,
193,co554x,tree,NA,,NOAMER,1565,38.4,-107.35,,PCEN,tree_NOAMER,
194,ga002,tree,ga002,,NOAMER,1400,31.37,-81.48,,TADI,tree_NOAMER,
195,ga003,tree,ga003,,NOAMER,1400,32.21,-81.13,,TADI,tree_NOAMER,
196,ga004,tree,ga004,,NOAMER,1400,32.03,-83.18,,TADI,tree_NOAMER,
197,id006,tree,id006,,NOAMER,1492,42.31,-116.48,,JUOC,tree_NOAMER,
198,id008,tree,NA,,NOAMER,1530,43.52,-114.43,,PCEN,tree_NOAMER,
199,id008x,tree,NA,,NOAMER,1530,43.52,-114.43,,PCEN,tree_NOAMER,
200,il016,tree,il016,,NOAMER,1468,37.16,-89.03,,TADI,tree_NOAMER,
201,la001,tree,la001,,NOAMER,1400,32.15,-92.58,,TADI,tree_NOAMER,
202,mi005,tree,mi005,,NOAMER,1581,42.4,-83.25,,QUAL,tree_NOAMER,
203,mi006,tree,mi006,,NOAMER,1570,46.12,-89.18,,TSCA,tree_NOAMER,
204,mi007,tree,mi007,,NOAMER,1444,46.43,-89.58,,TSCA,tree_NOAMER,
205,mi009,tree,mi009,,NOAMER,1510,46.28,-84.52,,TSCA,tree_NOAMER,
206,ms001,tree,ms001,,NOAMER,1546,32.52,-89.08,,TADI,tree_NOAMER,
207,mt006,tree,mt006,,NOAMER,1400,45,-110.43,,PSME,tree_NOAMER,
208,mt108,tree,mt108,,NOAMER,1496,45.45,-112.32,,PCEN,tree_NOAMER,
209,mt108x,tree,mt108x,,NOAMER,1496,45.45,-112.32,,PCEN,tree_NOAMER,
210,nc001,tree,nc001,,NOAMER,1609,35.44,-82.2,,PCRU,tree_NOAMER,
211,nc005,tree,nc005,,NOAMER,1560,35.05,-83.11,,TSCA,tree_NOAMER,
212,nc008,tree,nc008,,NOAMER,1400,34.19,-78.13,,TADI,tree_NOAMER,
213,nc009,tree,nc009,,NOAMER,1524,36.27,-76.37,,TADI,tree_NOAMER,
214,nd001,tree,nd001,,NOAMER,1592,46.36,-103.28,,PIPO,tree_NOAMER,
215,nh002,tree,nh002,,NOAMER,1509,44.13,-71.24,,TSCA,tree_NOAMER,
216,nh003,tree,nh003,,NOAMER,1610,44.06,-71.23,,PCRU,tree_NOAMER,
217,nm021,tree,nm021,,NOAMER,1555,37,-107.49,,PIPO,tree_NOAMER,
218,nm025,tree,nm025,,NOAMER,1400,35.36,-108.08,,PSME,tree_NOAMER,
219,nm026,tree,nm026,,NOAMER,1400,36.21,-106.31,,PSME,tree_NOAMER,
220,nm029,tree,nm029,,NOAMER,1595,35.24,-108.31,,PIPO,tree_NOAMER,
221,nm030,tree,nm030,,NOAMER,1411,35.24,-108.31,,PIED,tree_NOAMER,
222,nm031,tree,nm031,,NOAMER,1478,35.26,-108.32,,PIED,tree_NOAMER,
223,nm035,tree,nm035,,NOAMER,1490,34.13,-108.38,,PIED,tree_NOAMER,
224,nm038,tree,nm038,,NOAMER,1556,35.27,-105.44,,PIED,tree_NOAMER,
225,nm055,tree,nm055,,NOAMER,1594,36.41,-107.19,,PIED,tree_NOAMER,
226,nm118,tree,nm118,,NOAMER,1564,35.05,-105.39,,PIED,tree_NOAMER,
227,nm550,tree,nm550,,NOAMER,1532,35.53,-106.4,,PIPO,tree_NOAMER,
228,nm555,tree,nm555,,NOAMER,1604,35.48,-106.37,,PIPO,tree_NOAMER,
229,nm556,tree,nm556,,NOAMER,1572,35.47,-106.37,,PIPO,tree_NOAMER,
230,nm557,tree,nm557,,NOAMER,1555,36.09,-105.36,,PIPO,tree_NOAMER,
231,nm559,tree,nm559,,NOAMER,1400,36.42,-105.26,,PIPO,tree_NOAMER,
232,nm560,tree,nm560,,NOAMER,1400,36.44,-105.28,,PIFL,tree_NOAMER,
233,nm564,tree,nm564,,NOAMER,1410,34.13,-108.37,,PIED,tree_NOAMER,
234,nm565,tree,nm565,,NOAMER,1470,33.23,-108.14,,PSME,tree_NOAMER,
235,nm566,tree,nm566,,NOAMER,1590,33.23,-108.14,,PIPO,tree_NOAMER,
236,nm570,tree,nm570,,NOAMER,1554,33.2,-105.4,,PSME,tree_NOAMER,
237,nm570x,tree,nm570x,,NOAMER,1554,33.2,-105.4,,PSME,tree_NOAMER,
238,nm572,tree,nm572,,NOAMER,1400,34.58,-108.06,,PSME,tree_NOAMER,
239,nv036,tree,nv036,,NOAMER,1567,39.16,-114.07,,PIMO,tree_NOAMER,
240,nv037,tree,nv037,,NOAMER,1400,39.25,-114.39,,PILO,bristle,
241,nv048,tree,nv048,,NOAMER,1503,40.09,-115.32,,PIMO,tree_NOAMER,
242,nv049,tree,nv049,,NOAMER,1400,39.49,-114.37,,PIMO,tree_NOAMER,
243,nv052,tree,nv052,,NOAMER,1470,39.06,-115.48,,PIMO,tree_NOAMER,
244,nv053,tree,nv053,,NOAMER,1400,40.24,-114.13,,PIMO,tree_NOAMER,
245,nv055,tree,nv055,,NOAMER,1490,38.41,-117.14,,PIMO,tree_NOAMER,
246,nv056,tree,nv056,,NOAMER,1400,41.03,-114.35,,PIMO,tree_NOAMER,
247,nv057,tree,nv057,,NOAMER,1556,37.46,-114.11,,PIMO,tree_NOAMER,
248,nv058,tree,nv058,,NOAMER,1439,39.11,-116.47,,PIMO,tree_NOAMER,
249,nv060,tree,nv060,,NOAMER,1400,41.18,-118.26,,JUOC,tree_NOAMER,
250,nv061,tree,nv061,,NOAMER,1400,41.54,-115.25,,JUSC,tree_NOAMER,
251,nv510,tree,nv510,,NOAMER,1400,36.16,-115.42,,PILO,bristle,
252,nv511,tree,nv511,,NOAMER,1400,38.47,-116.57,,PIFL,bristle,
253,nv512,tree,nv512,,NOAMER,1400,40.14,-115.32,,PILO,bristle,
254,nv513,tree,nv513,,NOAMER,1400,38.54,-114.19,,PILO,bristle,
255,nv514,tree,nv514,,NOAMER,1400,40.33,-114.49,,PILO,bristle,
256,nv515,tree,nv515,,NOAMER,1400,39.05,-115.26,,PILO,bristle,
257,nv516,tree,nv516,,NOAMER,1400,38.56,-114.14,,PILO,bristle,
258,nv517,tree,nv517,,NOAMER,1400,36.19,-115.42,,PILO,bristle,
259,ny009,tree,ny009,,NOAMER,1619,44.08,-73.45,,PCRU,tree_NOAMER,
260,ny010,tree,ny010,,NOAMER,1599,44.08,-73.45,,TSCA,tree_NOAMER,
261,ny012,tree,ny012,,NOAMER,1511,41.46,-74.11,,TSCA,tree_NOAMER,
262,oh002,tree,oh002,,NOAMER,1612,41.33,-81.16,,QUPR,tree_NOAMER,
263,or009,tree,or009,,NOAMER,1400,43.59,-118.48,,JUOC,tree_NOAMER,
264,or012,tree,or012,,NOAMER,1400,43.58,-121.04,,JUOC,tree_NOAMER,
265,or015,tree,or015,,NOAMER,1400,43.35,-120.27,,JUOC,tree_NOAMER,
266,or021,tree,or021,,NOAMER,1501,42.4,-118.55,,JUOC,tree_NOAMER,
267,or029,tree,or029,,NOAMER,1485,45.58,-117.41,,PIPO,tree_NOAMER,
268,or030,tree,or030,,NOAMER,1502,45.58,-117.43,,PIPO,tree_NOAMER,
