"","CA_201205","Briffa_2103"
"82",0.686287039327922,0.707
"83",0.451424536178602,0.467
"84",0.154106511319363,0.161
"85",0.0726152441119329,0.074
"86",0.62926373904993,0.654
"87",0.227271214949923,0.235
"88",0.524472686761518,0.547
"89",0.843596039360079,0.879
"90",1.24651243295923,1.309
"91",0.835056100096701,0.872
"92",1.20007558169734,1.254
"93",1.27361214209026,1.323
"94",0.722734879530808,0.759
"95",0.788287580512025,0.834
"96",1.27874168608567,1.368
"97",1.18612257371513,1.274
"98",0.888612871665347,0.943
"99",0.545227504643927,0.57
"100",0.893692066583671,0.949
"101",1.10318971465137,1.179
"102",0.649740810982648,0.693
"103",0.805357554309399,0.868
"104",0.332267563343824,0.362
"105",0.327774467321943,0.361
"106",0.317847119830083,0.354
"107",0.606777066375924,0.669
"108",0.45813057773499,0.504
"109",0.857756519887328,0.939
"110",1.17098033121059,1.283
"111",1.11904798926227,1.219
"112",0.810160512998835,0.884
"113",0.987418873357282,1.082
"114",0.610841695009342,0.667
"115",1.07502760401141,1.18
"116",0.826068993997507,0.904
"117",1.04515155466208,1.154
"118",0.786550078034436,0.871
"119",0.895729578527618,0.998
"120",0.678497726292389,0.749
"121",0.822488411928439,0.907
"122",0.742805519992006,0.815
"123",0.4235351195482,0.461
"124",0.457638923471283,0.503
"125",0.68868194983838,0.758
"126",0.900174541907355,1.009
"127",0.587950327849549,0.652
"128",0.570574564899543,0.634
"129",0.500587027119863,0.548
"130",0.639669967271316,0.706
"131",0.526528314696786,0.573
"132",0.718496268846231,0.782
"133",0.945405513738963,1.042
"134",0.399722689992661,0.44
"135",0.61986146777253,0.682
"136",0.43318384156408,0.473
"137",0.622520551900797,0.681
"138",0.444963483095584,0.486
"139",0.26287881065342,0.288
"140",0.202690243405812,0.223
"141",0.155565478438839,0.165
"142",0.431701188914388,0.474
"143",0.30886983568516,0.333
"144",0.369014609176618,0.399
"145",0.294054591175123,0.315
"146",0.440815062120331,0.473
"147",0.513748644943752,0.553
"148",0.714691953343281,0.778
"149",0.793814893035346,0.873
"150",0.601193070996352,0.651
"151",0.366026890550749,0.396
"152",0.725436746068548,0.786
"153",0.375097113899784,0.403
"154",0.553565420458815,0.6
"155",0.550171545800799,0.595
"156",0.568236647334279,0.607
"157",0.0784335397024409,0.085
"158",0.23217734117253,0.245
"159",0.623236852460813,0.669
"160",0.399476336025502,0.423
"161",0.100077963452914,0.108
"162",0.653222212502815,0.713
"163",0.246379171995557,0.262
"164",0.375165631638457,0.407
"165",0.390097420051167,0.426
"166",0.578970424700518,0.626
"167",0.364577784497674,0.392
"168",0.100189015465804,0.109
"169",0.540190537870138,0.587
"170",0.492839980346159,0.53
"171",0.358394080481587,0.383
"172",0.411427548819589,0.445
"173",0.375603710405971,0.404
"174",0.283573309487148,0.305
"175",0.331543447609668,0.358
"176",0.767496316617967,0.835
"177",0.31044616338961,0.331
"178",0.487636163987468,0.527
"179",0.764526692411316,0.827
"180",0.879328226919381,0.956
"181",0.55591448016506,0.598
"182",0.857072365127842,0.925
"183",0.647196315754671,0.699
"184",0.956698014365592,1.042
"185",0.548739705853441,0.597
"186",0.980968620565213,1.075
"187",1.12156329958363,1.232
"188",1.05007944210736,1.15
"189",1.0899678045242,1.199
"190",0.623496877830526,0.679
"191",0.664958179951037,0.726
"192",0.721012214112129,0.788
"193",0.466511436047766,0.504
"194",0.694323011646517,0.75
"195",0.674571377141298,0.734
"196",1.36246077067907,1.493
"197",1.27163598319382,1.386
"198",1.44732189744649,1.578
"199",1.47730892725979,1.613
"200",1.39812769107567,1.528
"201",1.04087640691896,1.136
"202",0.910097510574032,0.996
"203",0.977350054857255,1.067
"204",0.959819463111719,1.047
"205",0.810171412338038,0.887
"206",0.95987913887845,1.05
"207",1.05605857284078,1.151
"208",1.21472924574613,1.324
"209",0.623598462327258,0.674
"210",0.863096493262976,0.946
"211",0.610846096526755,0.67
"212",0.516209052335349,0.567
"213",0.718847462570292,0.783
"214",0.564348914686,0.611
"215",0.774927840784978,0.839
"216",0.692760687638722,0.745
"217",1.14042781148744,1.237
"218",0.938266510520695,1.019
"219",0.329109795745639,0.357
"220",1.70603048471271,1.859
"221",0.972915470706379,1.052
"222",1.13144932628286,1.227
"223",1.03911452550164,1.116
"224",1.0690642856198,1.153
"225",0.783431918665011,0.835
"226",1.33618027203594,1.431
"227",0.504524769514796,0.537
"228",1.27628106647039,1.365
"229",1.13374031035396,1.205
"230",0.843995760406262,0.898
"231",1.20411805308205,1.285
"232",0.525796321676651,0.559
"233",1.37073202028763,1.458
"234",1.24033000573463,1.321
"235",1.44577224238372,1.55
"236",1.76295310509856,1.9
"237",1.67600150693932,1.823
"238",2.01956662521315,2.186
"239",0.411295635757573,0.441
"240",1.42565613272731,1.54
"241",0.996069997245347,1.075
"242",1.48530275317457,1.6
"243",1.70170645314123,1.833
"244",1.21948829260846,1.312
"245",1.51583580808192,1.625
"246",1.59449638531349,1.721
"247",1.4164186817963,1.53
"248",0.890386575915564,0.956
"249",0.288182194604865,0.308
"250",0.960757103356131,1.035
"251",0.865359060018066,0.928
"252",0.144678667079638,0.156
"253",0.623465382673306,0.667
"254",0.74161354224672,0.796
"255",0.290573385405759,0.307
"256",0.819045556536893,0.88
"257",0.99648959504112,1.066
"258",0.880691593854807,0.951
"259",0.651799730476858,0.703
"260",0.703876471493377,0.756
"261",1.04174661283348,1.121
"262",0.484650362599866,0.518
"263",1.3019902911403,1.414
"264",0.929924568799261,1.006
"265",0.736505310569709,0.797
"266",1.22504500033497,1.324
"267",1.4775613387151,1.598
"268",1.5106364572838,1.631
"269",1.28858852640623,1.386
"270",1.38108798215295,1.494
"271",0.825762618796109,0.889
"272",1.45280064959445,1.568
"273",0.731974276957088,0.784
"274",1.14209896382634,1.228
"275",0.715412600279427,0.767
"276",1.07270632282465,1.15
"277",0.657873297772585,0.702
"278",0.604352599422193,0.647
"279",1.25249385085098,1.344
"280",0.977173301827138,1.052
"281",0.3909635516018,0.416
"282",1.2173219242148,1.307
"283",1.32869326349511,1.421
"284",0.344450906380791,0.364
"285",1.08976243606419,1.16
"286",0.989630124211118,1.043
"287",0.880569664226748,0.931
"288",1.13551227562842,1.2
"289",0.956088848268921,1.012
"290",1.06646162138098,1.13
"291",0.674267163330372,0.71
"292",0.524908556699289,0.556
"293",1.03015645941169,1.095
"294",0.903700487465001,0.954
"295",1.11999052699113,1.185
"296",0.768085973826307,0.809
"297",0.656193327164651,0.686
"298",1.19022284402445,1.256
"299",1.35238463806336,1.424
"300",1.12802793568411,1.187
"301",0.89631228738708,0.939
"302",1.48773388793969,1.575
"303",1.2844270525199,1.358
"304",0.742852460736051,0.787
"305",0.824509871830126,0.871
"306",0.87159042173142,0.915
"307",1.23251188158314,1.299
"308",1.39348338777894,1.476
"309",1.31401911463296,1.395
"310",1.41099523849511,1.498
"311",1.22677444663321,1.298
"312",1.1212350382653,1.182
"313",0.368478686469903,0.389
"314",1.3625470648554,1.444
"315",1.09547026010496,1.157
"316",1.14212114174968,1.21
"317",1.12062237651442,1.18
"318",1.2478113077325,1.315
"319",1.31025801414321,1.382
"320",1.40043906584385,1.48
"321",1.4405725292821,1.531
"322",0.821029411585171,0.87
"323",1.33912088359116,1.421
"324",1.63352251934427,1.733
"325",1.0908539622292,1.16
"326",0.820519759387822,0.87
"327",1.1819290925153,1.258
"328",1.14514425634541,1.217
"329",0.958136151553361,1.019
"330",0.968688603878359,1.029
"331",0.82165682224223,0.872
"332",1.26927022110738,1.346
"333",1.49738220370525,1.59
"334",1.09272733888524,1.16
"335",0.344862891003958,0.368
"336",0.903912808540155,0.96
"337",0.411612287722776,0.439
"338",1.09532161882227,1.163
"339",1.00234845094811,1.064
"340",0.886374412000583,0.939
"341",0.832866487644639,0.88
"342",0.843264940987511,0.89
"343",0.895159068152949,0.945
"344",1.03239231429803,1.094
"345",0.78658098898562,0.829
"346",0.148647714139582,0.159
"347",0.75060280626268,0.801
"348",1.10371402852674,1.178
"349",0.710888487066204,0.756
"350",1.20288332025661,1.285
"351",0.722924493674418,0.771
"352",1.36753249004125,1.463
"353",0.605076131599817,0.644
"354",0.439396963819185,0.464
"355",0.867326773273931,0.923
"356",1.16243112280763,1.239
"357",1.03110116770752,1.1
"358",0.552930983229085,0.587
"359",1.33098248797017,1.427
"360",0.810032468628316,0.861
"361",0.604554747298252,0.646
"362",0.736262065477269,0.777
"363",0.661371909984112,0.7
"364",1.16396902833867,1.232
"365",0.683090484051346,0.724
"366",0.861338309458622,0.92
"367",0.620796913779732,0.657
"368",0.453156567292574,0.482
"369",0.392043740878867,0.418
"370",0.646473331420707,0.689
"371",0.835365415188336,0.894
"372",0.826097011564772,0.885
"373",0.387231205365946,0.409
"374",0.709584357558069,0.755
"375",0.99711151572405,1.063
"376",0.439673004865734,0.467
"377",0.227770002981422,0.242
"378",0.479900538138088,0.517
"379",0.445004192122354,0.482
"380",0.351993242797445,0.385
"381",0.747771998063229,0.811
"382",0.806794957693316,0.866
"383",0.281876763901988,0.302
"384",0.545319671601994,0.586
"385",0.355049581537354,0.381
"386",0.836552428543336,0.904
"387",0.549016118656943,0.59
"388",0.977354629705546,1.051
"389",1.00902445982751,1.089
"390",1.42172564169908,1.538
"391",0.990846354882662,1.07
"392",0.955378432250166,1.032
"393",0.50212753422055,0.543
"394",0.838798907180786,0.906
"395",0.947665103472357,1.027
"396",1.26571304173382,1.382
"397",0.573470780217231,0.626
"398",0.913799497690649,0.994
"399",0.554432274352819,0.604
"400",0.461636716022346,0.504
"401",0.943426222219816,1.034
"402",0.558615070231609,0.612
"403",1.07986947183893,1.185
"404",0.823418371299667,0.906
"405",0.926384014993187,1.009
"406",1.38984699795541,1.513
"407",0.468332991760746,0.507
"408",1.32052839718907,1.433
"409",1.84106543262416,1.993
"410",0.725720447439218,0.787
"411",1.35159053946556,1.465
"412",0.596209375007307,0.647
"413",1.11972733702084,1.213
"414",0.62097662113913,0.669
"415",0.999226987717912,1.078
"416",1.25100835488288,1.355
"417",1.29315105212124,1.402
"418",0.947281106453272,1.023
"419",1.08747976794531,1.165
"420",0.5976728228071,0.639
"421",0.785060975946711,0.843
"422",0.691886495670797,0.745
"423",0.430009890327482,0.456
"424",0.442590707661676,0.472
"425",0.813476964725134,0.871
"426",0.689873299007297,0.738
"427",1.17847040595234,1.258
"428",1.31583490643922,1.412
"429",1.10761049001893,1.191
"430",1.20256383697612,1.296
"431",1.04919721240835,1.141
"432",1.38996485796308,1.511
"433",0.971470809037635,1.054
"434",1.45246126844628,1.571
"435",1.02363415619896,1.104
"436",1.12216058391609,1.208
"437",1.7297407942665,1.872
"438",1.17075291063379,1.268
"439",1.00432723272333,1.085
"440",0.983792880115357,1.063
"441",1.21422964647728,1.318
"442",1.30969339361363,1.41
"443",2.04335327034661,2.208
"444",1.20740432841373,1.294
"445",2.31944914050967,2.515
"446",1.40250728923664,1.506
"447",1.47749398594201,1.603
"448",1.94135869212581,2.103
"449",1.78125136001054,1.927
"450",2.07764608438357,2.245
"451",1.47587989434463,1.575
"452",0.799168871576027,0.849
"453",1.20345273476369,1.297
"454",1.12670819388096,1.218
"455",0.747731383958212,0.803
"456",1.12905761512641,1.21
"457",0.941974033808086,1.004
"458",1.26657339752741,1.354
"459",1.42082621018807,1.531
"460",1.39943242578836,1.505
"461",2.27093843996299,2.456
"462",1.57345428733822,1.703
"463",1.17188613789741,1.263
"464",1.86754935366514,2.034
"465",1.61012301666844,1.742
"466",1.88940404148567,2.046
"467",1.73503376700412,1.878
"468",1.62303192704505,1.757
"469",1.55196447545603,1.681
"470",1.15108436003996,1.245
"471",0.509893391095538,0.552
"472",1.35832214760897,1.486
"473",1.60853057244636,1.751
"474",0.623334470502716,0.674
"475",1.0424920307378,1.138
"476",0.549235817440859,0.595
"477",0.377337492769396,0.408
"478",0.874810357943057,0.962
"479",0.527934860412505,0.579
"480",0.914865866154974,1.009
"481",0.987393926000515,1.082
"482",1.32442225639743,1.446
"483",1.52887525262114,1.67
"484",0.58832319737814,0.634
"485",1.25118404936218,1.36
"486",1.1965080499428,1.301
"487",1.13143503894312,1.234
"488",0.96563859670639,1.053
"489",1.04515773926231,1.135
"490",1.45735492408545,1.583
"491",1.13934504124116,1.237
"492",1.52949098996644,1.669
"493",0.48123921874287,0.525
"494",1.18250672276092,1.304
"495",0.733171964772864,0.795
"496",0.897532582179713,0.973
"497",0.687370718114401,0.746
"498",0.619488222314198,0.677
"499",0.879378177317017,0.965
"500",0.851115447151201,0.934
"501",0.859821675698366,0.944
"502",0.899329304812823,0.988
"503",0.732422569430244,0.805
"504",0.641868036666186,0.706
"505",0.48893945770743,0.537
"506",0.964915878238281,1.06
"507",1.29244490727091,1.42
"508",0.745367461073793,0.816
"509",1.00594184434305,1.101
"510",0.816891256364934,0.893
"511",0.722586605141696,0.792
"512",0.670188145056573,0.732
"513",0.652231424583938,0.713
"514",0.89022112296479,0.969
"515",0.553357942825721,0.605
"516",0.752960912242259,0.824
"517",0.723401933020678,0.791
"518",0.811793461001721,0.889
"519",0.721175427752157,0.783
"520",0.949702682111436,1.04
"521",0.642948305600489,0.703
"522",0.587945742589493,0.638
"523",0.703547783972751,0.768
"524",0.465874719846238,0.505
"525",0.584316954941397,0.63
"526",0.860387199235946,0.927
"527",0.963454740187588,1.041
"528",0.751953295153098,0.813
"529",0.758322138108133,0.817
"530",0.618334391585639,0.671
"531",0.778669763846735,0.84
"532",0.884060902987535,0.965
"533",0.176336414327812,0.191
"534",1.2376309978342,1.351
"535",0.871853149289955,0.935
"536",0.545956348235409,0.585
"537",0.906733289319146,0.966
"538",0.54407328833661,0.569
"539",0.978873867171782,1.04
"540",0.563865660789612,0.597
"541",0.388576320002679,0.405
"542",0.485706112352831,0.516
"543",0.375993300748399,0.396
"544",1.05937474329678,1.129
"545",0.471412074154295,0.509
"546",0.329785416263033,0.352
"547",0.826114845392572,0.885
"548",0.546167730330846,0.586
"549",0.656384737150969,0.697
"550",1.05174349225694,1.115
"551",1.07554259558736,1.142
"552",0.607206473087047,0.641
"553",1.02330633516151,1.082
"554",0.632610589215676,0.673
"555",0.924155954552039,0.967
"556",0.974202111302207,1.028
"557",1.09172553231016,1.146
"558",1.08732467898278,1.148
"559",1.09620092355475,1.148
"560",1.63106606931536,1.707
"561",1.76352337908605,1.844
"562",0.765790020181848,0.798
"563",2.0294604349128,2.119
"564",1.79801729411998,1.872
"565",1.22976052397052,1.276
"566",1.45972184230052,1.522
"567",1.75768631454453,1.833
"568",1.50853478032032,1.572
"569",1.11899168956509,1.171
"570",1.05660369570146,1.11
"571",0.894230779148739,0.939
"572",1.22396843770519,1.28
"573",0.69096792489166,0.729
"574",2.02729611033875,2.141
"575",1.83998901631261,1.931
"576",1.63000583262707,1.709
"577",0.964040171715162,1.01
"578",2.09257657309986,2.207
"579",1.8389970612021,1.933
"580",1.34370710742455,1.414
"581",0.988228388863384,1.047
"582",1.19591780985821,1.276
"583",0.986611108025244,1.048
"584",0.265115161550749,0.283
"585",0.516703961761948,0.553
"586",0.98564691398629,1.055
"587",1.30273982301961,1.396
"588",1.05759028048458,1.127
"589",1.70414110789718,1.82
"590",0.742872061628861,0.793
"591",1.14854956502532,1.229
"592",1.01715715428039,1.085
"593",1.46241758609266,1.575
"594",1.90557127032226,2.018
"595",1.71556458287529,1.809
"596",0.613449299718364,0.646
"597",1.39437070018424,1.478
"598",1.06399676752128,1.121
"599",0.903381487655469,0.956
"600",0.959252140286418,1.013
"601",0.957471293455974,1.013
"602",1.03292034427704,1.095
"603",1.16237401498209,1.224
"604",1.41045307387119,1.491
"605",1.49299192528663,1.579
"606",1.53720870119719,1.636
"607",0.495740228321065,0.532
"608",0.886235739940826,0.95
"609",0.940856497990431,1.007
"610",0.895220945683286,0.959
"611",0.777169047498439,0.831
"612",0.721940262254422,0.775
"613",0.387000897788279,0.416
"614",0.687336955292471,0.744
"615",0.859211472499962,0.929
"616",0.782785423111682,0.847
"617",1.06074993911587,1.146
"618",0.806182323316337,0.88
"619",0.566083208599238,0.618
"620",1.0501015162515,1.154
"621",0.707701959187042,0.783
"622",0.784953490157152,0.861
"623",0.46565610740921,0.513
"624",0.426102915399442,0.474
"625",0.341283788203749,0.38
"626",0.208281179244559,0.234
"627",0.489212148120148,0.544
"628",0.386035228792502,0.428
"629",0.375042480220401,0.42
"630",0.494478411108493,0.547
"631",0.979440362265969,1.079
"632",0.278616492342454,0.305
"633",0.891172052816154,0.983
"634",0.858016311489681,0.948
"635",0.776826854423335,0.863
"636",1.3846841622567,1.53
"637",1.30793130979956,1.443
"638",1.3970465100139,1.545
"639",0.927671446317286,1.029
"640",0.536201114814111,0.597
"641",0.97859823491988,1.086
"642",0.412484370561939,0.458
"643",0.71293390832157,0.794
"644",0.744969972726829,0.826
"645",0.871410052582583,0.966
"646",0.677482562210527,0.754
"647",0.397034997119918,0.441
"648",0.442295351046203,0.493
"649",0.698488092181167,0.773
"650",0.626934586895723,0.688
"651",1.03296020047245,1.137
"652",0.886218821004334,0.976
"653",0.692164061408811,0.763
"654",0.98770234084371,1.086
"655",0.764598967306406,0.834
"656",0.716156635709728,0.784
"657",1.18128754404807,1.288
"658",1.40317357858449,1.525
"659",0.835510930096726,0.91
"660",1.23009529883896,1.338
"661",1.28781556422244,1.403
"662",1.34589352325715,1.462
"663",0.989676016418682,1.071
"664",1.00087655636959,1.081
"665",1.17477068103941,1.265
"666",1.12192504719061,1.216
"667",1.01997931869935,1.1
"668",1.29773285551294,1.404
"669",0.997682697570885,1.077
"670",1.64390682037284,1.767
"671",0.946573792688906,1.019
"672",1.20511680160106,1.292
"673",1.12218798128426,1.197
"674",1.43223328700107,1.531
"675",1.33207095947793,1.422
"676",1.04814622893178,1.116
"677",1.39683426077588,1.502
"678",1.3343579496202,1.423
"679",1.40509418849497,1.494
"680",0.92933889628487,0.989
"681",1.02522493416105,1.097
"682",0.618908268856448,0.652
"683",1.20795087632199,1.288
"684",1.10836885660141,1.175
"685",1.06511015569318,1.138
"686",0.637511137670119,0.678
"687",0.586964959482712,0.622
"688",0.976797259386177,1.038
"689",0.564889562585538,0.602
"690",0.616786218726816,0.651
"691",0.644936218699043,0.681
"692",1.01046939734395,1.067
"693",1.45598088134095,1.545
"694",0.997362663534927,1.058
"695",0.466134089409812,0.491
"696",0.443629103269612,0.465
"697",0.929946955756442,0.983
"698",0.420488966412754,0.441
"699",0.545803516899666,0.577
"700",0.86089374245251,0.907
"701",0.593738630150797,0.62
"702",0.799753413815849,0.843
"703",0.662481483064426,0.699
"704",0.562348974187561,0.596
"705",0.779416297551396,0.821
"706",0.944489553456899,0.992
"707",1.04798696025877,1.103
"708",0.895649844891692,0.941
"709",0.994769404626201,1.043
"710",0.675413904271514,0.707
"711",0.967180332178509,1.016
"712",1.31343168791052,1.383
"713",0.890993084374822,0.939
"714",1.22745657678746,1.29
"715",1.16604623526412,1.225
"716",1.82276412776689,1.927
"717",1.22946532699552,1.301
"718",1.83881220650409,1.951
"719",1.67317097400607,1.771
"720",1.17318450445574,1.245
"721",1.21943730477638,1.297
"722",1.08539595479882,1.148
"723",0.771278457024822,0.811
"724",1.22643147718374,1.306
"725",0.593562884133054,0.631
"726",0.924541947766814,0.988
"727",0.78507436130639,0.841
"728",1.1797296001126,1.262
"729",1.1622191241681,1.242
"730",1.16236002237321,1.243
"731",0.986317355609465,1.054
"732",1.13453754272713,1.22
"733",1.5068162684277,1.62
"734",1.21916805418396,1.318
"735",0.831073395558092,0.897
"736",1.05952560675259,1.143
"737",0.958786440732497,1.033
"738",1.00026138045944,1.081
"739",0.309163702727703,0.332
"740",0.471721611732938,0.505
"741",0.540591732520919,0.578
"742",0.629126271679653,0.674
"743",0.823426162240088,0.884
"744",0.440942069638624,0.47
"745",1.10951870959355,1.188
"746",0.519439801180289,0.554
"747",0.534938869805055,0.572
"748",0.551346352382635,0.589
"749",0.189977260606058,0.2
"750",0.388311213741514,0.411
"751",0.903268799817813,0.954
"752",1.03004279918605,1.095
"753",1.26481639359981,1.353
"754",1.29889402557113,1.393
"755",0.91994229306893,0.986
"756",0.84144156565638,0.9
"757",0.734483588680378,0.784
"758",1.6484889823397,1.764
"759",1.54311748918082,1.649
"760",1.29565693542792,1.385
"761",1.48867173384001,1.59
"762",0.950414203949005,1.015
"763",1.29875052170375,1.385
"764",0.721385785913475,0.763
"765",0.825720467463993,0.876
"766",0.80715887670316,0.851
"767",1.07357843476908,1.139
"768",1.12445852340979,1.186
"769",1.14083208540082,1.199
"770",1.36319909548299,1.436
"771",1.06213351893032,1.119
"772",1.03788092388494,1.096
"773",0.189894947680628,0.198
"774",0.542757148887692,0.571
"775",0.424214714313363,0.443
"776",0.411058039792866,0.43
"777",0.565779439096218,0.594
"778",1.02808728041085,1.077
"779",1.05546540052361,1.105
"780",0.759049419085053,0.792
"781",0.779317258723352,0.812
"782",0.526456492477015,0.548
"783",0.966599009144591,1.014
"784",1.03933426733916,1.09
"785",0.533271785513583,0.554
"786",1.18288954644331,1.242
"787",1.47906263126319,1.545
"788",1.47561743950451,1.544
"789",1.17500529159276,1.233
"790",1.15348373413565,1.211
"791",1.2765620382159,1.347
"792",0.461137901229937,0.485
"793",0.818796859860252,0.862
"794",1.26757624625304,1.341
"795",1.33753537132683,1.414
"796",1.7356676533361,1.839
"797",1.69075213287868,1.789
"798",1.49951999036568,1.585
"799",0.31765721638547,0.339
"800",0.945903456388722,1.003
"801",0.642145379359741,0.675
"802",1.23364218136104,1.308
"803",0.989690632235032,1.051
"804",1.3436217154658,1.425
"805",1.53596864122529,1.63
"806",1.12945430080515,1.195
"807",1.30380357715101,1.383
"808",1.42779774925033,1.513
"809",1.51792548711385,1.613
"810",0.604201195856017,0.642
"811",0.521573138464929,0.558
"812",0.865472312582151,0.921
"813",0.514184318851885,0.547
"814",1.28176810522588,1.362
"815",1.40256406572937,1.478
"816",1.17174291329603,1.235
"817",1.10283566675668,1.169
"818",0.828788221422329,0.879
"819",1.69770795217269,1.808
"820",1.6977394545359,1.797
"821",1.59185527743428,1.686
"822",1.04019763336831,1.102
"823",0.708729984158547,0.748
"824",1.03056251855923,1.09
"825",0.828162625170008,0.875
"826",0.123865536490585,0.129
"827",0.964867960960498,1.017
"828",0.96700961250251,1.012
"829",0.838765087897891,0.876
"830",0.478091771739568,0.5
"831",0.661777145959663,0.692
"832",1.38450493105329,1.453
"833",1.16000860362786,1.219
"834",1.01912592881448,1.065
"835",0.950027283738008,0.998
"836",1.04983009438127,1.106
"837",0.632722307390219,0.666
"838",0.528472452656954,0.557
"839",0.394559486513546,0.415
"840",0.133568904347835,0.139
"841",0.319234740270793,0.338
"842",0.185520806283427,0.194
"843",0.0562579865765755,0.059
"844",0.322364512276424,0.342
"845",0.507081843770685,0.538
"846",0.72276664889475,0.759
"847",0.455435381126469,0.478
"848",0.678505266434243,0.721
"849",0.507696353859961,0.536
"850",0.731210109339228,0.775
"851",0.696100473414152,0.74
"852",0.939812003744254,0.995
"853",0.68930665252105,0.732
"854",1.3389715714277,1.423
"855",0.831936748006258,0.883
"856",1.03689566342758,1.101
"857",1.2397152279558,1.323
"858",0.821654547223449,0.876
"859",1.06284346644098,1.14
"860",1.4592720255759,1.572
"861",1.33188558163376,1.437
"862",1.1191292288242,1.207
"863",0.980282013236958,1.055
"864",0.63225493194593,0.68
"865",1.26564953505937,1.361
"866",0.79828081534532,0.859
"867",1.30293034156682,1.409
"868",1.12698765548248,1.22
"869",1.42595548855708,1.544
"870",1.1198105824639,1.209
"871",0.905090459237718,0.974
"872",1.13400073660404,1.228
"873",0.658707166685738,0.712
"874",0.988628743768889,1.072
"875",1.12570509336731,1.222
"876",1.87091509640001,2.038
"877",1.53626557181634,1.679
"878",0.836966818823304,0.911
"879",1.22365943496384,1.332
"880",1.64014483453537,1.781
"881",0.902711968062253,0.982
"882",0.943897677395327,1.02
"883",0.852688925626176,0.912
"884",0.882115365293748,0.941
"885",0.572135690125351,0.609
"886",1.25344136405891,1.346
"887",0.479099864624947,0.506
"888",1.42913709059999,1.522
"889",1.22458495622833,1.303
"890",0.664448348809849,0.704
"891",0.856702314999441,0.905
"892",1.28744613043348,1.37
"893",1.07983696092061,1.151
"894",1.1497793967106,1.227
"895",1.51133376644537,1.617
"896",0.976303120331725,1.046
"897",1.85438204561019,1.977
"898",1.19113400066794,1.266
"899",2.0873210185354,2.23
"900",1.49794172036757,1.607
"901",1.60477783249511,1.719
"902",1.86341510671249,1.997
"903",0.61058309130501,0.65
"904",1.08601272068302,1.174
"905",1.40407675879062,1.516
"906",1.59076315786025,1.717
"907",1.76747633954515,1.911
"908",1.45075981131716,1.56
"909",0.869599857242838,0.926
"910",0.534407878804542,0.567
"911",1.4350280384038,1.533
"912",1.64169148556877,1.755
"913",1.34157977452144,1.425
"914",1.64687716847687,1.755
"915",1.23690284829716,1.316
"916",1.52385901649909,1.623
"917",1.6736169401637,1.778
"918",1.66865963086779,1.776
"919",0.727477924223114,0.776
"920",1.09674985651288,1.176
"921",0.648220240364577,0.689
"922",0.561582047181845,0.603
"923",0.859096874440182,0.917
"924",1.04801534023923,1.119
"925",1.49806347502623,1.6
"926",1.13046739714931,1.197
"927",1.2003825087069,1.277
"928",0.624595874400347,0.666
"929",1.13937647845095,1.214
"930",1.107122207802,1.185
