"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1850	11	-1.5364	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6476	-0.6979	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2062	-0.9711	-1.3942	NA	NA	NA	-0.1913	-0.4198	-0.4849	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	12	-1.4404	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6445	-0.6846	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4701	-1.0071	-1.5701	NA	NA	NA	-0.2681	-0.5062	-0.6624	NA	NA	NA	NA	NA	NA	NA	NA	NA
1851	1	-1.5845	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5122	-0.6235	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2738	-1.0201	-1.5112	NA	NA	NA	-0.3369	-0.5777	-0.8613	-0.6185	-1.6051	-1.0949	-0.8077	-1.0421	NA	NA	NA	NA
1851	2	-1.5115	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5895	-0.6647	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3589	-0.9919	-1.424	NA	NA	NA	-0.0425	-0.5998	-0.6497	-0.5972	-1.7233	-1.084	-0.7003	-1.2283	NA	NA	NA	NA
1851	3	-1.4287	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6299	-0.8012	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1398	-1.2747	-1.2922	NA	NA	NA	-0.047	-0.376	-0.5373	-0.6563	-1.8616	-1.2349	-0.7472	-1.0853	NA	NA	NA	NA
1851	4	-1.5903	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5758	-0.7776	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3688	-1.504	-1.1619	NA	NA	NA	-0.1462	-0.3859	-0.4097	-0.8225	-1.9587	-1.4379	-0.5194	-1.2742	NA	NA	NA	NA
1851	5	-1.5634	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6208	-0.7455	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3994	-1.3465	-1.1193	NA	NA	NA	-0.1008	-0.4594	-0.5089	-1.0184	-1.7858	-1.3675	-0.7379	-0.97	NA	NA	NA	NA
1851	6	-1.4868	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6368	-0.7066	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2761	-1.3076	-0.8402	NA	NA	NA	-0.1351	-0.2435	-0.2367	-0.9845	-1.8957	-1.5919	-0.794	-0.9273	NA	NA	NA	NA
1851	7	-1.356	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7045	-0.7841	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1344	-1.4441	-0.9378	NA	NA	NA	-0.1215	-0.4366	-0.2119	-1.0091	-1.697	-1.5639	-0.9647	-0.8434	NA	NA	NA	NA
1851	8	-1.5312	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5779	-0.7361	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2044	-1.336	-0.4917	NA	NA	NA	-0.2096	-0.2378	-0.1299	-0.9807	-1.3772	-1.2824	-0.793	-0.6947	NA	NA	NA	NA
1851	9	-1.4693	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4645	-0.7661	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2958	-0.9969	-0.4587	NA	NA	NA	-0.1012	-0.2934	-0.1702	-1.2221	-1.3052	-1.1262	-0.8539	-0.4551	NA	NA	NA	NA
1851	10	-1.476	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5574	-0.7462	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0959	-1.1193	-0.1644	NA	NA	NA	-0.2124	-0.3747	-0.1501	-1.3	-1.2159	-1.3425	-0.8513	-0.5245	NA	NA	NA	NA
1851	11	-1.7598	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5424	-0.6588	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1087	-0.8258	-0.2514	NA	NA	NA	-0.0572	-0.3842	0.0562	-1.1539	-1.2107	-0.9997	-1.0344	-0.5959	NA	NA	NA	NA
1851	12	-1.7788	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5055	-0.7314	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2182	-0.9912	-0.0221	NA	NA	NA	-0.1685	-0.5077	-0.2855	-1.4576	-1.3814	-0.9248	-0.8333	-0.3635	NA	NA	NA	NA
1852	1	-1.6233	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6018	-0.7895	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3914	-0.6973	-0.1168	NA	NA	NA	-0.4068	-0.4582	-0.1276	-1.4696	-1.4236	-0.8913	-0.7001	-0.5214	NA	NA	NA	NA
1852	2	-1.7692	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6828	-0.6732	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3595	-0.6941	0.0861	NA	NA	NA	-0.2951	-0.3383	-0.1765	-1.3606	-1.2154	-0.6207	-0.9239	-0.3784	NA	NA	NA	NA
1852	3	-1.5834	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8663	-0.711	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4645	-0.489	0.1268	NA	NA	NA	-0.3251	-0.1108	0.2791	-1.424	-1.3	-0.6995	-1.0522	-0.4581	NA	NA	NA	NA
1852	4	-1.8686	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9445	-0.6797	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7906	-0.4365	0.096	NA	NA	NA	-0.3948	-0.3517	0.2846	-1.3362	-1.4367	-1.0238	-0.7846	-0.4462	NA	NA	NA	NA
1852	5	-1.4291	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7227	-0.7562	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9378	-0.5319	-0.265	NA	NA	NA	-0.1592	-0.3075	-0.1192	-1.2023	-1.2825	-1.2164	-0.6262	-0.5094	NA	NA	NA	NA
1852	6	-1.2713	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5991	-0.7066	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8947	-0.5136	-0.0671	NA	NA	NA	-0.2379	-0.294	-0.0786	-1.0168	-1.1711	-1.4756	-0.8651	-0.6171	NA	NA	NA	NA
1852	7	-1.2746	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5168	-0.6946	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.23	-0.188	-0.0689	NA	NA	NA	-0.4146	-0.7248	-0.1525	-1.05	-1.2796	-1.3727	-0.9099	-0.6537	NA	NA	NA	NA
1852	8	-1.3739	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5036	-0.7272	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4085	0.0094	-0.2057	NA	NA	NA	-0.5562	-0.6745	-0.0241	-0.996	-1.043	-1.3108	-0.8341	-0.6621	NA	NA	NA	NA
1852	9	-1.3313	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6261	-0.7393	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3711	-0.0035	-0.1603	NA	NA	NA	-0.2752	-0.553	-0.1317	-1.2922	-1.1523	-1.0937	-0.9268	-0.5203	NA	NA	NA	NA
1852	10	-1.5296	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6056	-0.7681	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3912	0.1013	-0.2068	NA	NA	NA	-0.5981	-0.6681	0.1175	-1.2143	-0.7883	-1.2513	-1.0502	-0.5812	NA	NA	NA	NA
1852	11	-1.3327	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7168	-0.8193	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4162	0.2666	-0.3934	NA	NA	NA	-0.526	-0.7789	-0.09	-1.384	-0.841	-1.1557	-0.7307	-0.5776	NA	NA	NA	NA
1852	12	-1.6757	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8714	-0.8079	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3029	0.2778	-0.5877	NA	NA	NA	-0.6558	-0.8801	-0.041	-1.0805	-0.7722	-1.2724	-0.9629	-0.6985	NA	NA	NA	NA
1853	1	-1.5873	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6363	-0.8052	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.219	0.3488	-0.5737	NA	NA	NA	-0.3986	-0.8547	-0.1456	-1.1021	-1.1425	-1.2827	-0.8748	-0.7139	NA	NA	NA	NA
1853	2	-1.5794	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4478	-0.7612	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3671	0.3674	-0.584	NA	NA	NA	-0.8491	-1.0199	0.2341	-1.3399	-0.9142	-1.1859	-0.8616	-0.7754	NA	NA	NA	NA
1853	3	-1.7261	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5335	-0.696	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.5743	0.084	-0.6733	NA	NA	NA	-0.4114	-0.8205	0.3356	-1.4213	-1.0378	-1.2016	-0.8932	-0.8091	NA	NA	NA	NA
1853	4	-1.6316	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5903	-0.6705	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4431	0.2313	-0.8452	NA	NA	NA	-0.1083	-0.805	0.2935	-1.4273	-0.9137	-1.2427	-0.8866	-0.7729	NA	NA	NA	NA
1853	5	-1.7967	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5638	-0.6495	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.41	-0.0443	-0.786	NA	NA	NA	-0.4209	-0.3682	0.3251	-1.6026	-1.2224	-1.1385	-1.1631	-0.8257	NA	NA	NA	NA
1853	6	-1.5716	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6992	-0.7104	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2618	-0.0225	-0.6644	NA	NA	NA	-0.5358	-0.6029	0.2068	-1.5673	-1.2614	-1.0582	-1.2019	-0.7633	NA	NA	NA	NA
1853	7	-1.559	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6943	-0.7504	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.175	-0.0933	-0.8863	NA	NA	NA	-0.4278	-0.731	0.1111	-1.3642	-0.8922	-1.2678	-1.3979	-0.9957	NA	NA	NA	NA
1853	8	-1.4269	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6786	-0.8086	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.0334	-0.27	-1.0187	NA	NA	NA	-0.5693	-0.4765	0.2794	-1.0055	-0.883	-0.9483	-1.4477	-0.987	NA	NA	NA	NA
1853	9	-1.5016	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7472	-0.8117	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9114	-0.4038	-1.2007	NA	NA	NA	-0.4208	-0.344	0.066	-1.0623	-0.7252	-0.9485	-1.4296	-0.7021	NA	NA	NA	NA
1853	10	-1.6792	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8168	-0.7313	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5269	-0.4909	-1.2688	NA	NA	NA	-0.3625	-0.3453	0.0034	-1.0915	-0.3145	-0.8535	-1.3221	-0.5757	NA	NA	NA	NA
1853	11	-1.6436	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9065	-0.837	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4237	-0.6616	-1.0791	NA	NA	NA	-0.4127	-0.4671	-0.0358	-1.0671	-0.531	-0.8961	-1.4691	-0.8218	NA	NA	NA	NA
1853	12	-1.5885	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8958	-0.8737	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4096	-1.068	-1.1407	NA	NA	NA	-0.2295	-0.3738	-0.0882	-1.1994	-0.315	-0.9796	-1.2929	-0.9225	NA	NA	NA	NA
1854	1	-1.7734	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8149	-0.8273	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3014	-1.0157	-1.0015	NA	NA	NA	-0.6607	-0.5285	-0.4066	-1.2504	-0.0563	-0.8277	-1.0297	-0.7656	NA	NA	NA	NA
1854	2	-1.8669	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7641	-0.7221	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1764	-0.967	-1.2267	NA	NA	NA	0	-0.44	-0.3583	-1.2027	0.0658	-0.6923	-0.9851	-0.8285	NA	NA	NA	NA
1854	3	-1.7514	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9135	-0.8051	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0616	-1.3168	-1.3791	NA	NA	NA	-0.0917	-0.3469	-0.3941	-1.2532	-0.0667	-0.9	-1.0132	-0.5931	NA	NA	NA	NA
1854	4	-1.5197	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.859	-0.8105	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0279	-1.5416	-1.3338	NA	NA	NA	-0.0419	-0.0958	-0.4408	-0.9804	-0.2329	-0.7728	-0.9234	-0.6349	NA	NA	NA	NA
1854	5	-1.5893	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.774	-0.688	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1867	-1.5096	-1.0881	NA	NA	NA	0.0507	-0.1874	-0.3398	-0.953	-0.5796	-0.751	-0.909	-0.3689	NA	NA	NA	NA
1854	6	-1.7074	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6641	-0.6586	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1962	-1.3439	-0.9852	NA	NA	NA	-0.122	-0.2594	-0.3839	-0.4669	-0.5575	-1.1331	-0.6886	-0.4896	NA	NA	NA	NA
1854	7	-1.653	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6587	-0.7023	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1466	-1.7836	-0.9876	NA	NA	NA	-0.3111	-0.5132	-0.2501	-0.3019	-0.7133	-1.0335	-0.6911	-0.3995	NA	NA	NA	NA
1854	8	-1.5762	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6411	-0.684	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1479	-1.9302	-0.9335	NA	NA	NA	-0.6222	-0.2643	-0.2933	-0.2593	-0.7577	-0.924	-0.5106	-0.2924	NA	NA	NA	NA
1854	9	-1.4076	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6248	-0.7668	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0228	-1.5484	-0.8155	NA	NA	NA	-0.25	-0.333	-0.3662	-0.0517	-0.4036	-0.941	-0.645	-0.2387	NA	NA	NA	NA
1854	10	-1.4859	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6929	-0.6322	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2334	-1.5904	-0.4473	NA	NA	NA	-0.3286	-0.3313	-0.2263	-0.1116	-0.2976	-0.8852	-0.7119	-0.29	NA	NA	NA	NA
1854	11	-1.4942	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6077	-0.7616	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2398	-1.7362	-0.5213	NA	NA	NA	-0.2778	-0.3766	-0.131	-0.2864	-0.5612	-0.7905	-0.7768	-0.2861	NA	NA	NA	NA
1854	12	-1.1155	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6631	-0.8537	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2072	-1.6247	-0.4588	NA	NA	NA	-0.5384	-0.5411	-0.4173	-0.1235	-0.7348	-1.0307	-0.7955	-0.4361	NA	NA	NA	NA
1855	1	-1.3282	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6342	-0.7543	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1722	-1.4046	-0.3188	NA	NA	NA	-0.5609	-0.3076	-0.5537	-0.0996	-0.5804	-1.1218	-0.3587	-0.5741	NA	NA	NA	NA
1855	2	-1.501	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7468	-0.5942	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2518	-1.4714	-0.2713	NA	NA	NA	-0.5083	-0.0508	-0.1969	0.0333	-0.7872	-1.0726	-0.664	-0.809	NA	NA	NA	NA
1855	3	-1.5498	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6609	-0.6318	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0808	-1.4552	-0.11	NA	NA	NA	-0.293	-0.063	-0.0688	-0.0816	-0.792	-1.3247	-0.6371	-0.9798	NA	NA	NA	NA
1855	4	-1.5002	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5564	-0.6505	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1596	-1.4292	-0.0699	NA	NA	NA	-0.1553	0.1117	-0.0315	-0.3408	-0.6742	-1.4588	-0.6777	-1.025	NA	NA	NA	NA
1855	5	-1.3269	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.513	-0.742	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2319	-1.2679	-0.3308	NA	NA	NA	-0.2733	0.1309	0.0628	-0.7608	-0.4553	-1.3667	-0.5469	-1.0744	NA	NA	NA	NA
1855	6	-1.5449	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.611	-0.6094	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.269	-1.1518	-0.3268	NA	NA	NA	-0.3574	0.0415	-0.0617	-0.7874	-0.4513	-1.5178	-0.437	-1.1197	NA	NA	NA	NA
