"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1850	11	-1.5913	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5931	-0.7192	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2073	-0.8968	-1.3696	NA	NA	NA	-0.1459	-0.3183	-0.4144	NA	NA	NA	NA	NA	NA	NA	NA	NA
1850	12	-1.5277	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5327	-0.7214	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.5273	-0.975	-1.6263	NA	NA	NA	-0.2254	-0.4451	-0.6476	NA	NA	NA	NA	NA	NA	NA	NA	NA
1851	1	-1.6932	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5047	-0.6633	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3965	-1.0109	-1.5881	NA	NA	NA	-0.2833	-0.5447	-0.918	-0.6561	-1.5838	-1.0175	-0.6608	-0.9993	NA	NA	NA	NA
1851	2	-1.6313	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5721	-0.7253	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3173	-1.0196	-1.4489	NA	NA	NA	-0.0028	-0.584	-0.6012	-0.6074	-1.67	-1.0564	-0.561	-1.2163	NA	NA	NA	NA
1851	3	-1.5332	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5617	-0.9119	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0699	-1.2433	-1.3292	NA	NA	NA	-0.0064	-0.3704	-0.5116	-0.5735	-1.7385	-1.2467	-0.6909	-1.0896	NA	NA	NA	NA
1851	4	-1.6509	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5925	-0.8373	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3701	-1.4845	-1.1866	NA	NA	NA	-0.1252	-0.354	-0.3724	-0.676	-1.9054	-1.3338	-0.4334	-1.2462	NA	NA	NA	NA
1851	5	-1.6482	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6207	-0.7483	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4198	-1.3497	-1.1029	NA	NA	NA	-0.0703	-0.4296	-0.4496	-0.8215	-1.7998	-1.2919	-0.6802	-0.8688	NA	NA	NA	NA
1851	6	-1.4887	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6717	-0.6714	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.3529	-1.3356	-0.8387	NA	NA	NA	-0.1323	-0.1729	-0.1754	-0.8428	-1.8022	-1.5128	-0.7255	-0.8238	NA	NA	NA	NA
1851	7	-1.4527	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6816	-0.7749	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.207	-1.3854	-0.8836	NA	NA	NA	-0.0418	-0.3021	-0.2375	-0.8717	-1.6691	-1.5675	-0.8215	-0.7387	NA	NA	NA	NA
1851	8	-1.6138	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5068	-0.7075	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.303	-1.2735	-0.4424	NA	NA	NA	-0.1206	-0.1356	-0.0913	-0.8544	-1.2756	-1.2368	-0.6898	-0.6596	NA	NA	NA	NA
1851	9	-1.5519	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4556	-0.7463	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.4207	-0.9588	-0.4534	NA	NA	NA	0.0365	-0.1447	-0.0519	-1.1454	-1.1888	-1.0423	-0.7688	-0.3873	NA	NA	NA	NA
1851	10	-1.5252	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.545	-0.7868	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.1457	-1.1533	-0.1585	NA	NA	NA	-0.1394	-0.293	-0.0945	-1.3827	-1.131	-1.2695	-0.7768	-0.4407	NA	NA	NA	NA
1851	11	-1.8055	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5053	-0.7169	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1667	-0.9107	-0.2701	NA	NA	NA	0.0276	-0.2598	0.102	-1.1699	-1.0982	-1.0361	-0.9658	-0.4944	NA	NA	NA	NA
1851	12	-1.822	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5351	-0.7889	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.253	-1.0891	-0.1344	NA	NA	NA	-0.1066	-0.4556	-0.2305	-1.4427	-1.2062	-0.8987	-0.8885	-0.4479	NA	NA	NA	NA
1852	1	-1.7171	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5789	-0.7772	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.333	-0.7194	-0.2489	NA	NA	NA	-0.3199	-0.3723	-0.0759	-1.3752	-1.2275	-0.8665	-0.6538	-0.6216	NA	NA	NA	NA
1852	2	-1.845	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6939	-0.6558	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.3444	-0.6888	0.0257	NA	NA	NA	-0.2595	-0.2239	-0.1028	-1.4023	-1.0977	-0.6812	-0.7912	-0.4962	NA	NA	NA	NA
1852	3	-1.7264	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9431	-0.713	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5201	-0.4932	0.1453	NA	NA	NA	-0.317	-0.0611	0.2896	-1.4396	-1.3037	-0.625	-1.0364	-0.5091	NA	NA	NA	NA
1852	4	-2.0799	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9971	-0.6963	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8174	-0.4516	0.1283	NA	NA	NA	-0.3746	-0.3424	0.3409	-1.2833	-1.4596	-0.875	-0.8672	-0.4442	NA	NA	NA	NA
1852	5	-1.585	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7066	-0.7569	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9545	-0.51	-0.2098	NA	NA	NA	-0.0908	-0.244	-0.0434	-1.2252	-1.3298	-1.0534	-0.5869	-0.4652	NA	NA	NA	NA
1852	6	-1.3601	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5304	-0.6949	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.847	-0.4859	-0.0496	NA	NA	NA	-0.2011	-0.177	0.0327	-0.9811	-1.0962	-1.3576	-0.7205	-0.5466	NA	NA	NA	NA
1852	7	-1.3038	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4757	-0.6744	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1339	-0.1001	-0.0681	NA	NA	NA	-0.3853	-0.618	-0.0775	-0.9265	-1.1755	-1.3084	-0.7639	-0.5937	NA	NA	NA	NA
1852	8	-1.5376	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4839	-0.6674	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2913	0.1205	-0.2355	NA	NA	NA	-0.4599	-0.5924	-0.0116	-0.817	-0.9443	-1.293	-0.8135	-0.702	NA	NA	NA	NA
1852	9	-1.4436	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5953	-0.7353	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2678	0.0996	-0.1328	NA	NA	NA	-0.1868	-0.5229	-0.1365	-1.1438	-1.0892	-1.1512	-0.8604	-0.5418	NA	NA	NA	NA
1852	10	-1.6214	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5875	-0.8016	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3214	0.218	-0.2027	NA	NA	NA	-0.6304	-0.5631	0.1553	-1.0552	-0.7233	-1.3032	-1.057	-0.5872	NA	NA	NA	NA
1852	11	-1.3396	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7127	-0.8401	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3593	0.2501	-0.5003	NA	NA	NA	-0.5175	-0.6555	-0.0941	-1.244	-0.8172	-1.1821	-0.7936	-0.663	NA	NA	NA	NA
1852	12	-1.7508	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8848	-0.8468	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2873	0.3042	-0.6604	NA	NA	NA	-0.6107	-0.8348	-0.0202	-0.9769	-0.8515	-1.2063	-0.9558	-0.6954	NA	NA	NA	NA
1853	1	-1.6833	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5966	-0.8118	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.3016	0.4014	-0.5494	NA	NA	NA	-0.3799	-0.8201	-0.0756	-1.0542	-1.1075	-1.1713	-0.8389	-0.6801	NA	NA	NA	NA
1853	2	-1.7012	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4	-0.7518	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4084	0.3236	-0.5908	NA	NA	NA	-0.8535	-1.0264	0.2135	-1.2783	-0.8365	-1.1236	-0.9387	-0.6671	NA	NA	NA	NA
1853	3	-1.7885	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5089	-0.7181	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.6459	0.0619	-0.7052	NA	NA	NA	-0.3954	-0.8143	0.4048	-1.3853	-0.9843	-1.2046	-0.8496	-0.7549	NA	NA	NA	NA
1853	4	-1.7216	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6236	-0.7045	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4632	0.2519	-0.854	NA	NA	NA	-0.0575	-0.7262	0.3296	-1.3611	-0.8648	-1.1901	-0.7938	-0.7985	NA	NA	NA	NA
1853	5	-1.8586	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6118	-0.6986	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.4494	-0.0213	-0.772	NA	NA	NA	-0.3772	-0.3135	0.4374	-1.5416	-1.2	-1.1114	-1.1298	-0.7929	NA	NA	NA	NA
1853	6	-1.7295	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6803	-0.6875	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.2947	-0.0924	-0.6609	NA	NA	NA	-0.5082	-0.4749	0.361	-1.4588	-1.2806	-1.0864	-1.1069	-0.6552	NA	NA	NA	NA
1853	7	-1.7171	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7076	-0.7126	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.1964	-0.0829	-0.795	NA	NA	NA	-0.4297	-0.6871	0.1704	-1.3236	-0.862	-1.2703	-1.2961	-0.8281	NA	NA	NA	NA
1853	8	-1.5769	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6474	-0.8048	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-1.0896	-0.226	-0.9091	NA	NA	NA	-0.5088	-0.4545	0.3023	-1.033	-0.8986	-0.9011	-1.3255	-0.9149	NA	NA	NA	NA
1853	9	-1.6557	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7322	-0.8273	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9299	-0.3326	-1.1274	NA	NA	NA	-0.4018	-0.2942	0.0133	-1.0623	-0.8357	-0.8667	-1.3585	-0.5871	NA	NA	NA	NA
1853	10	-1.7579	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.83	-0.7488	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5625	-0.4519	-1.2219	NA	NA	NA	-0.3392	-0.271	-0.0221	-1.0466	-0.3693	-0.7757	-1.3055	-0.4361	NA	NA	NA	NA
1853	11	-1.7666	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9214	-0.8575	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4937	-0.6339	-1.0515	NA	NA	NA	-0.4195	-0.3727	0.0127	-1.034	-0.5443	-0.8234	-1.4038	-0.7743	NA	NA	NA	NA
1853	12	-1.7205	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8728	-0.884	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4983	-0.9975	-1.2394	NA	NA	NA	-0.2553	-0.3587	-0.0454	-1.1991	-0.2777	-0.8428	-1.2397	-0.8993	NA	NA	NA	NA
1854	1	-1.832	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8002	-0.8329	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.2874	-0.9265	-1.0741	NA	NA	NA	-0.6543	-0.5028	-0.3767	-1.1569	-0.0432	-0.8376	-0.922	-0.8178	NA	NA	NA	NA
1854	2	-1.8706	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.8151	-0.754	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1665	-0.8775	-1.2176	NA	NA	NA	-0.0174	-0.3884	-0.3509	-1.1383	0.0117	-0.8618	-0.904	-0.938	NA	NA	NA	NA
1854	3	-1.8157	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.971	-0.797	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0446	-1.1599	-1.4384	NA	NA	NA	-0.0996	-0.283	-0.4376	-1.2327	-0.0768	-0.9072	-1.0192	-0.7777	NA	NA	NA	NA
1854	4	-1.6306	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.9019	-0.8106	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0055	-1.4883	-1.3645	NA	NA	NA	0.0203	-0.0615	-0.397	-0.9477	-0.1983	-0.7439	-0.9078	-0.6996	NA	NA	NA	NA
1854	5	-1.6913	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7811	-0.7429	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1495	-1.515	-1.1092	NA	NA	NA	0.175	-0.1854	-0.2951	-1.0395	-0.4936	-0.6974	-0.8567	-0.3846	NA	NA	NA	NA
1854	6	-1.7572	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6872	-0.6616	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1379	-1.3931	-0.9739	NA	NA	NA	-0.0501	-0.2189	-0.3083	-0.5098	-0.4541	-1.0914	-0.6537	-0.495	NA	NA	NA	NA
1854	7	-1.74	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6621	-0.6905	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0204	-1.7689	-0.945	NA	NA	NA	-0.3043	-0.4198	-0.1572	-0.3717	-0.5384	-1.0609	-0.6549	-0.4288	NA	NA	NA	NA
1854	8	-1.7253	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6519	-0.6567	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.116	-1.913	-0.8982	NA	NA	NA	-0.5718	-0.3009	-0.2561	-0.3655	-0.6583	-0.9661	-0.5162	-0.4294	NA	NA	NA	NA
1854	9	-1.4805	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6173	-0.7391	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.0588	-1.544	-0.7758	NA	NA	NA	-0.2009	-0.407	-0.2783	-0.1567	-0.323	-0.9839	-0.721	-0.3291	NA	NA	NA	NA
1854	10	-1.5905	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7233	-0.6344	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.322	-1.6463	-0.5158	NA	NA	NA	-0.2967	-0.3487	-0.2598	-0.1242	-0.2517	-0.869	-0.7345	-0.3124	NA	NA	NA	NA
1854	11	-1.5652	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6183	-0.7756	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2549	-1.7434	-0.5782	NA	NA	NA	-0.2471	-0.3451	-0.1577	-0.2551	-0.5708	-0.7971	-0.842	-0.2777	NA	NA	NA	NA
1854	12	-1.2921	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6573	-0.891	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2194	-1.6216	-0.5769	NA	NA	NA	-0.4718	-0.4733	-0.4019	-0.0744	-0.6911	-0.8481	-0.8296	-0.3341	NA	NA	NA	NA
1855	1	-1.4609	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.567	-0.8058	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2199	-1.5038	-0.4154	NA	NA	NA	-0.5707	-0.2526	-0.5576	-0.1899	-0.4663	-0.9306	-0.3525	-0.4816	NA	NA	NA	NA
1855	2	-1.5402	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.7289	-0.6476	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	0.2431	-1.5598	-0.4345	NA	NA	NA	-0.495	0.0157	-0.1464	-0.0873	-0.6238	-0.9417	-0.6515	-0.6324	NA	NA	NA	NA
1855	3	-1.5962	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.6251	-0.6741	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.0987	-1.5564	-0.2143	NA	NA	NA	-0.2131	-0.0199	-0.0906	-0.0527	-0.699	-1.2335	-0.6029	-0.9329	NA	NA	NA	NA
1855	4	-1.5919	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5511	-0.68	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1215	-1.5346	-0.0458	NA	NA	NA	-0.0658	0.126	0.0372	-0.2338	-0.6089	-1.4797	-0.6679	-0.8598	NA	NA	NA	NA
1855	5	-1.39	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.4894	-0.7143	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1593	-1.3015	-0.2835	NA	NA	NA	-0.1885	0.2021	0.1724	-0.604	-0.3523	-1.3483	-0.6345	-0.9302	NA	NA	NA	NA
1855	6	-1.5597	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.5805	-0.6298	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	NA	-0.1581	-1.1634	-0.2859	NA	NA	NA	-0.25	0.1183	-0.031	-0.6358	-0.346	-1.5105	-0.4788	-0.9833	NA	NA	NA	NA
