"","FID","Year","Crop","Country","FAO_code","precCRU","tMinCRU","tMaxCRU","tAvgCRU","tAvgUDel","precUDel","Yield","Production","Area","Region","logYield"
"13",2,1964,"maize","Afghanistan",2,6.52934246185593,11.8570213233787,27.5475433541455,19.7022823387621,18.7109215175582,4.26590752940241,14257,720000,505000,NA,9.56500329315396
"14",2,1964,"rice","Afghanistan",2,4.7239950366903,9.19497577559502,25.2209208212473,17.2079482984212,15.9749517033191,3.9994401854813,17272,380000,220000,NA,9.75684197219464
"15",2,1964,"soy","Afghanistan",2,15.0657756012381,16.9590586097729,33.0526406017517,25.0058496057623,24.288328912525,11.416763310189,NA,NA,NA,NA,NA
"16",2,1964,"wheat","Afghanistan",2,48.0083086509785,5.61922738345206,18.7799988649846,12.1996131242183,11.1402030947262,41.3563558664075,9509,2230000,2345000,NA,9.15999399753944
"17",2,1965,"maize","Afghanistan",2,8.44256862956731,12.1992384281347,27.4858771207449,19.8425577744398,18.8718923147329,5.14955558099999,14400,720000,500000,NA,9.5749834855641
"18",2,1965,"rice","Afghanistan",2,8.09775829028476,10.4802054796318,25.8234104848198,18.1518079822258,17.0410252890492,5.09563362838751,17272,380000,220000,NA,9.75684197219464
"19",2,1965,"soy","Afghanistan",2,13.1159636995482,16.959113702069,33.1411873809758,25.0501505415224,24.305025338402,12.4360916065863,NA,NA,NA,NA,NA
"20",2,1965,"wheat","Afghanistan",2,39.1704571536464,5.64853930779316,19.0746900751952,12.3616146914942,11.1277282915342,39.5908128610081,9723,2282000,2347000,NA,9.18224949180966
"21",2,1966,"maize","Afghanistan",2,8.15252059612684,12.470109347732,27.8130258224578,20.1415675850949,19.3351431135531,4.24170577758541,14400,720000,500000,NA,9.5749834855641
"22",2,1966,"rice","Afghanistan",2,12.3509175121225,10.1188500230127,25.2030164127134,17.660933217863,16.7698893302084,6.2046317545134,15180,337000,222000,NA,9.62773405094962
"23",2,1966,"soy","Afghanistan",2,12.0634942704437,17.0823053020451,33.4351729414881,25.2587391217666,24.6789240959855,11.9024278026436,NA,NA,NA,NA,NA
"24",2,1966,"wheat","Afghanistan",2,42.2569047221746,6.11840525468186,19.6033530665753,12.8608791606286,11.9191351460184,40.8275818777289,8665,2033000,2346000,NA,9.0670472021497
"25",2,1967,"maize","Afghanistan",2,10.4925216735601,12.2791606814249,26.9472640105969,19.6132123460109,18.6607505914031,5.69012475698129,14143,768000,543000,NA,9.5569750810205
"26",2,1967,"rice","Afghanistan",2,12.6550525372815,10.1721596565367,25.1559711906025,17.6640654235696,16.6959007231898,7.51137858925653,19223,396000,206000,NA,9.86386275775286
"27",2,1967,"soy","Afghanistan",2,15.6809434194569,16.765170126217,32.3157106591697,24.5404403926933,23.7503952962471,13.9316779264074,NA,NA,NA,NA,NA
"28",2,1967,"wheat","Afghanistan",2,47.3309683169287,5.23890920705409,18.1768282813358,11.7078687441949,10.5799022105595,45.168975849806,11231,2280000,2030000,NA,9.32643309096304
"29",2,1968,"maize","Afghanistan",2,6.76929142767048,12.1704189942874,27.3462538113906,19.758336402839,18.8113903183783,4.53968986247965,17064,773000,453000,NA,9.7447262601512
"30",2,1968,"rice","Afghanistan",2,5.18106091315372,9.7748427958502,25.6060697746693,17.6904562852597,16.6633385965205,5.11001381309483,19514,402000,206000,NA,9.8788874356679
"31",2,1968,"soy","Afghanistan",2,15.0588948664912,16.8551435803321,32.2593684108506,24.5572559955913,23.7941642622298,13.7776711295181,NA,NA,NA,NA,NA
"32",2,1968,"wheat","Afghanistan",2,48.104835084823,5.77201528665387,18.2667839741174,12.0193996303856,10.9008465713121,42.937406862336,11561,2354000,2036000,NA,9.35539264367532
"33",2,1969,"maize","Afghanistan",2,9.43404579484782,12.131947066988,26.7630311472765,19.4474891071322,18.3999792708329,5.78969075186622,17177,785000,457000,NA,9.75132655863703
"34",2,1969,"rice","Afghanistan",2,10.164213452068,10.0794438708621,24.9111237276958,17.4952837992789,16.5663327751313,6.3628546272055,19757,407000,206000,NA,9.8912631379134
"35",2,1969,"soy","Afghanistan",2,19.1743004285191,16.8071977264727,32.2625820938171,24.5348899101449,23.5846645266724,16.6378176692099,NA,NA,NA,NA,NA
"36",2,1969,"wheat","Afghanistan",2,49.8158337069745,6.01005810690771,18.3977918736802,12.203924990294,10.8292905845525,41.0126133336692,11855,2454000,2070000,NA,9.3805049984995
"37",2,1970,"maize","Afghanistan",2,6.52509936242199,12.773207192578,28.3585618818476,20.5658845372128,19.6028891771886,4.28694025279003,14756,667000,452000,NA,9.59940505871657
"38",2,1970,"rice","Afghanistan",2,6.1869406999194,10.5156099146489,26.2643582788514,18.3899840967501,17.2972614091049,4.3408629221222,18118,366000,202000,NA,9.80466119822923
"39",2,1970,"soy","Afghanistan",2,12.3251016592276,17.651498478936,34.3405215645917,25.9960100217639,25.2662613939574,6.89490676484951,NA,NA,NA,NA,NA
"40",2,1970,"wheat","Afghanistan",2,27.9157539524403,6.28473230008551,20.5588537946507,13.4217930473681,12.3306046781993,27.0189892172565,9563,2081000,2176000,NA,9.16565676434954
"41",2,1971,"maize","Afghanistan",2,2.89465032287576,12.5176365053775,28.2912959396649,20.4044662225212,19.473802196528,3.43248463823761,13400,670000,500000,NA,9.503009985939
"42",2,1971,"rice","Afghanistan",2,3.55793224838837,10.0115096700683,25.9819779491734,17.9967438096208,17.0031432919247,3.84978421526638,17500,350000,200000,NA,9.7699561599116
"43",2,1971,"soy","Afghanistan",2,8.0976210090087,18.1932957314359,34.7459518673323,26.4696237993841,25.5884624731165,7.25489762643936,NA,NA,NA,NA,NA
"44",2,1971,"wheat","Afghanistan",2,24.5673389181542,6.83588663472173,21.2837269885584,14.0598068116401,13.0685053541021,25.4581373726477,8148,1915000,2350000,NA,9.0055277773467
"45",2,1972,"maize","Afghanistan",2,9.57938979785445,10.9962214970952,25.9092920842157,18.4527567906554,17.4457666566753,7.11697510835144,15652,720000,460000,NA,9.6583539833303
"46",2,1972,"rice","Afghanistan",2,6.01127481007055,8.91983330939301,24.6729915053092,16.7964124073511,15.7201510914334,5.25737528003982,19047,400000,210000,NA,9.85466488783856
"47",2,1972,"soy","Afghanistan",2,15.8572696721214,16.0590433509981,31.5953533548792,23.8271983529387,23.0915983901994,14.6448878647008,NA,NA,NA,NA,NA
"48",2,1972,"wheat","Afghanistan",2,55.5583317741577,4.7921662425427,17.5609601178718,11.1765631802072,10.2097643709283,48.1979779255107,8456,2450000,2897100,NA,9.04263152755007
"49",2,1973,"maize","Afghanistan",2,5.41639111198227,13.0264346824739,28.5980889084019,20.8122617954379,19.7646297117394,5.52495308553035,16170,760000,470000,NA,9.69091295257115
"50",2,1973,"rice","Afghanistan",2,4.96464529176262,10.3123815539208,26.4442058025317,18.3782936782262,17.2414776740452,5.18022485261751,20000,420000,210000,NA,9.90348755253613
"51",2,1973,"soy","Afghanistan",2,9.02557631977028,18.086649733701,34.3525169546633,26.2195833441822,25.5037406880807,9.31730527873649,NA,NA,NA,NA,NA
"52",2,1973,"wheat","Afghanistan",2,45.979822951676,6.40020953602531,19.5842348701239,12.9922222030746,12.0563093793217,37.384575416247,11739,2700000,2300000,NA,9.37067191087852
"53",2,1974,"maize","Afghanistan",2,4.5709989496551,12.040804955491,27.2444949434368,19.6426499494639,18.5779978301426,4.10260466324797,16169,770000,476200,NA,9.6908511077398
"54",2,1974,"rice","Afghanistan",2,3.34631517209944,9.4576596166836,25.2221878633001,17.3399237399918,16.1310360264058,3.92127835806163,20000,420000,210000,NA,9.90348755253613
"55",2,1974,"soy","Afghanistan",2,11.9852686227482,17.3716048082951,33.3779068226431,25.3747558154691,24.513453381179,9.79495776369597,NA,NA,NA,NA,NA
"56",2,1974,"wheat","Afghanistan",2,34.9428119013638,6.09205704247108,19.5624765805284,12.8272668114997,11.7364642338656,31.961586964508,12074,2750000,2277600,NA,9.39880965935637
"57",2,1975,"maize","Afghanistan",2,7.00378584970486,12.5220654613739,28.1649096314796,20.3434875464268,19.40629665814,4.88602850448271,16115,780000,484000,NA,9.68750579424954
"58",2,1975,"rice","Afghanistan",2,5.18851996083381,9.96108346440314,25.8852164666998,17.9231499655515,17.011690064729,5.44801682649655,20714,435000,210000,NA,9.93856507914882
"59",2,1975,"soy","Afghanistan",2,13.5143142337141,17.2755552444526,33.6265543707989,25.4510548076258,24.7204801368646,12.0591351460928,NA,NA,NA,NA,NA
"60",2,1975,"wheat","Afghanistan",2,46.6923860342884,5.67788824894451,18.8334151690492,12.2556517089969,11.1751470707286,37.4094617862543,12127,2850000,2350000,NA,9.4031896506568
"61",2,1976,"maize","Afghanistan",2,7.17588849446664,12.4944102101158,28.0213002908031,20.2578552504595,19.4266871437971,6.9025952617533,16597,800000,482000,NA,9.71697723512072
"62",2,1976,"rice","Afghanistan",2,7.84742326664574,10.3960981495934,25.884339177953,18.1402186637732,17.1939394016803,7.82040110075894,21333,448000,210000,NA,9.96801044855163
"63",2,1976,"soy","Afghanistan",2,13.9227651652581,17.3032661649294,33.3067519807652,25.3050090728473,24.6582667823364,15.8867626970344,NA,NA,NA,NA,NA
"64",2,1976,"wheat","Afghanistan",2,47.1786105351344,5.58377338996884,18.5014163154366,12.0425948527027,11.0080439181028,42.4788766176444,12493,2936000,2350000,NA,9.43292376643183
"65",2,1977,"maize","Afghanistan",2,5.53129227866583,13.1320011544236,28.2975722605435,20.7147867074836,19.9870332013745,5.98086076901277,15833,760000,480000,NA,9.66985164850143
"66",2,1977,"rice","Afghanistan",2,8.54656152269116,10.9555830910544,25.8658694178872,18.4107262544708,17.5448375711675,7.4954283406909,19047,400000,210000,NA,9.85466488783856
"67",2,1977,"soy","Afghanistan",2,12.7349831017473,18.3167116273374,34.4644963982871,26.3906040128122,25.751105324097,9.19850989323362,NA,NA,NA,NA,NA
"68",2,1977,"wheat","Afghanistan",2,19.0339411094257,7.27087634924274,21.3406375445252,14.305756946884,13.2463659659129,23.8635005561065,11309,2652000,2345000,NA,9.33335414787133
"69",2,1978,"maize","Afghanistan",2,6.5982340211523,12.9866154366067,27.9937337750709,20.4901746058388,19.5152265496663,7.59109768729734,16182,780000,482000,NA,9.6916547923678
"70",2,1978,"rice","Afghanistan",2,4.54654647092911,10.8156871955573,26.367654520077,18.5916708578171,17.3422086629162,6.3644093913321,20380,428000,210000,NA,9.92230930677672
"71",2,1978,"soy","Afghanistan",2,9.74720244568748,17.8875653678539,33.8857420046004,25.8866536862271,25.0640917209693,9.8506705320418,NA,NA,NA,NA,NA
"72",2,1978,"wheat","Afghanistan",2,34.5448676572074,6.37809693374247,19.7528692301165,13.0654830819295,12.0991259794683,33.061632834486,11980,2813000,2348000,NA,9.39099387166944
"73",2,1979,"maize","Afghanistan",2,6.14872455055263,12.5572573488145,27.4494996446824,20.0033784967485,19.045346145858,5.42521423457691,16101,760000,472000,NA,9.68663666084494
"74",2,1979,"rice","Afghanistan",2,4.17809971051677,10.9203386558732,26.430322249224,18.6753304525486,17.5230977757772,4.5466359237394,21310,439000,206000,NA,9.96693172509266
"75",2,1979,"soy","Afghanistan",2,12.9896776257797,16.9749659502441,32.5568640850068,24.7659150176254,24.030904198456,10.1865637484465,NA,NA,NA,NA,NA
"76",2,1979,"wheat","Afghanistan",2,36.3565433116917,5.9265105945009,18.5474575213999,12.2369840579504,11.4372212524389,33.2517782208873,12317,2663000,2162000,NA,9.41873570094148
"77",2,1980,"maize","Afghanistan",2,6.9677836268764,12.8972495211167,28.1374004942093,20.517325007663,19.7115016037323,4.49806237422548,16711,752000,450000,NA,9.72382246420338
"78",2,1980,"rice","Afghanistan",2,7.99996759520734,10.6829077583783,26.1237055222039,18.4033066402911,17.4949921174217,5.42812288340376,21727,415000,191000,NA,9.98631100573524
"79",2,1980,"soy","Afghanistan",2,8.31228282591578,18.27205717356,34.4096391932788,26.3408481834194,25.5209505462986,5.67502422496199,NA,NA,NA,NA,NA
"80",2,1980,"wheat","Afghanistan",2,39.9592421099276,6.87851870366516,20.0541147289559,13.4663167163105,12.7512330802592,34.8118105394621,12549,2550000,2032000,NA,9.4373962601103
"81",2,1981,"maize","Afghanistan",2,7.74442530747208,12.6101217284362,27.0778111787557,19.843966453596,19.0278632416595,5.1782619730349,16690,701000,420000,NA,9.72256501665588
"82",2,1981,"rice","Afghanistan",2,9.84386470946575,10.2841411876022,25.1342190052666,17.7091800964344,16.7200128424069,6.25846082171114,22413,390000,174000,NA,10.0173964266439
"83",2,1981,"soy","Afghanistan",2,14.5014109717508,17.9236761696367,32.9994884395276,25.4615823045821,24.7379105450754,11.6829234475758,NA,NA,NA,NA,NA
"84",2,1981,"wheat","Afghanistan",2,41.981671326283,6.64275580114829,19.6859248711426,13.1643403361454,12.2215043820091,37.4311958130627,12350,2470000,2000000,NA,9.42141134205612
"85",2,1982,"maize","Afghanistan",2,7.62184581307245,12.5658674484108,27.5241600806997,20.0450137645553,18.9621634137645,4.81984605017777,16658,663000,398000,NA,9.7206458604953
"86",2,1982,"rice","Afghanistan",2,9.94289568800233,10.4148607447314,25.2047341932934,17.8097974690124,16.7197937887812,5.70233919246588,21993,364000,165500,NA,9.9984794998917
"87",2,1982,"soy","Afghanistan",2,7.48131048728173,17.6400366694665,33.6393693003713,25.6397029849189,24.5457980457229,7.1369343618678,NA,NA,NA,NA,NA
"88",2,1982,"wheat","Afghanistan",2,38.931751479162,5.95249761039889,19.3516494458774,12.6520735281381,11.6161381330626,36.6929882276498,12299,2391000,1944000,NA,9.4172732372424
"89",2,1983,"maize","Afghanistan",2,9.811515206892,13.7553903610414,28.8527967573603,21.3040935592008,20.6314401526875,5.51026766341108,16640,639000,384000,NA,9.7195647143752
"90",2,1983,"rice","Afghanistan",2,6.65392725346104,11.3133793807616,26.8102483548013,19.0618138677814,18.1350196352543,4.77154593181774,22580,350000,155000,NA,10.0248198377037
"91",2,1983,"soy","Afghanistan",2,14.0153644904418,18.4675681071695,34.3009771510168,26.3842726290931,25.4929854870634,12.8551291000123,NA,NA,NA,NA,NA
"92",2,1983,"wheat","Afghanistan",2,47.1551033328621,5.907279556641,18.9174234212228,12.4123514889319,11.6104299165731,37.8743265895702,12580,2306000,1833000,NA,9.43986353025443
"93",2,1984,"maize","Afghanistan",2,5.03965183642841,13.8737841736123,28.8494711535915,21.3616276636019,20.300486062175,5.68080459997512,16612,608000,366000,NA,9.71788060475064
"94",2,1984,"rice","Afghanistan",2,7.07492787263848,11.0975292844265,26.5127417086577,18.8051354965421,17.5606583385876,6.62064745494575,22416,334000,149000,NA,10.0175302685768
"95",2,1984,"soy","Afghanistan",2,9.42982338545922,18.3324472244269,34.489019686076,26.4107334552514,25.6123021499384,7.97299139323485,NA,NA,NA,NA,NA
"96",2,1984,"wheat","Afghanistan",2,35.547229987211,6.91489990822088,20.1094785585449,13.5121892333829,12.626124765268,30.1690300064121,12318,2194000,1781000,NA,9.41881688624699
"97",2,1985,"maize","Afghanistan",2,4.97814905932672,13.4056580115363,28.0872295382768,20.7464437749065,19.774257868729,3.96563371292869,16652,577000,346500,NA,9.72028560831487
"98",2,1985,"rice","Afghanistan",2,4.42681806805732,10.9417621696987,25.9277104662425,18.4347363179706,17.4124401038388,4.60106576550858,22482,317000,141000,NA,10.0204702680217
"99",2,1985,"soy","Afghanistan",2,8.5479087510539,18.1489711583475,33.9932426851737,26.0711069217606,25.2809854721803,6.83461279899951,NA,NA,NA,NA,NA
"100",2,1985,"wheat","Afghanistan",2,29.4300743884449,6.88680149020976,20.3575281268745,13.6221648085421,12.6918263997144,24.0062501622225,12277,2081000,1695000,NA,9.41548287218084
"101",2,1986,"maize","Afghanistan",2,8.51721070868257,13.138606513624,27.6475835746378,20.3930950441309,19.4091550376735,5.3967814918308,16875,567000,336000,NA,9.73358851574073
"102",2,1986,"rice","Afghanistan",2,7.54524558365067,10.9875788777924,25.977059358425,18.4823191181087,17.3753625619424,5.61379155707022,22400,336000,150000,NA,10.0168162378431
"103",2,1986,"soy","Afghanistan",2,10.8220283117068,17.7226120682456,33.1329383670337,25.4277752176396,24.7790838423221,8.35520113348162,NA,NA,NA,NA,NA
"104",2,1986,"wheat","Afghanistan",2,34.9502406718057,6.06561123774151,18.9082254845008,12.4869183611212,11.4889597466939,32.8628084626533,11890,1925000,1619000,NA,9.38345298968483
"105",2,1987,"maize","Afghanistan",2,12.1979352778648,12.9963774589688,27.4778377162534,20.2371075876111,19.3580672152528,5.76897084044035,17019,514000,302000,NA,9.74208564599468
"106",2,1987,"rice","Afghanistan",2,16.9808257283702,10.7313223469026,24.8178516373401,17.7745869921213,16.9669326753276,9.0546929141527,20000,324000,162000,NA,9.90348755253613
"107",2,1987,"soy","Afghanistan",2,14.5116562233053,17.5588638587096,33.1076832730344,25.333273565872,24.4860514624637,8.62573004357578,NA,NA,NA,NA,NA
"108",2,1987,"wheat","Afghanistan",2,52.3849305974552,6.72092372365814,19.5677658083983,13.1443447660282,11.7830753394717,37.8308557578914,12849,2300000,1790000,NA,9.46102126628348
"109",2,1988,"maize","Afghanistan",2,8.30433625246504,13.6232684070629,28.4760262166038,21.0496473118334,19.8615980198519,5.24289429259164,17034,494000,290000,NA,9.74296662570103
"110",2,1988,"rice","Afghanistan",2,7.00399606256542,11.0818100806776,26.1746178662521,18.6282139734648,17.4417869328305,5.01765431841676,19055,343000,180000,NA,9.85508481330796
"111",2,1988,"soy","Afghanistan",2,12.140725235647,18.648726135982,34.3698299661805,26.5092780510812,25.5978629625706,8.00339501222838,NA,NA,NA,NA,NA
"112",2,1988,"wheat","Afghanistan",2,38.334938579253,7.26870752664197,20.7896605381701,14.029184032406,12.9200539110365,35.2984881620909,11728,1900000,1620000,NA,9.36973442412643
"113",2,1989,"maize","Afghanistan",2,19.4771875094397,12.4415800276405,27.9463705856154,20.193975306628,19.0877116877294,8.26094149217059,16962,458000,270000,NA,9.73873082692165
"114",2,1989,"rice","Afghanistan",2,16.2866352885567,10.4990285647991,26.3868770512211,18.4429528080101,17.2221388601621,7.9637644688152,18823,320000,170000,NA,9.84283480532418
"115",2,1989,"soy","Afghanistan",2,13.5276584098682,16.954026720344,32.9004698563566,24.9272482883503,24.2928597098259,6.99437232304525,NA,NA,NA,NA,NA
"116",2,1989,"wheat","Afghanistan",2,35.6316171137739,5.03125867604177,19.0125882004771,12.0219234382594,10.8417686144326,30.5647604390156,11180,1800000,1610000,NA,9.3218817467091
"117",2,1990,"maize","Afghanistan",2,12.080821646142,13.5704440957356,29.3634868743095,21.4669654850226,20.2485652868048,6.55270004370611,17582,480000,273000,NA,9.77463093041112
"118",2,1990,"rice","Afghanistan",2,11.0831809387255,11.037213125622,27.2043460998299,19.1207796127259,17.8666552977039,6.84625454049106,19028,333000,175000,NA,9.85366685755217
"119",2,1990,"soy","Afghanistan",2,11.3010810423845,18.2756137510376,34.5584693501673,26.4170415506024,25.8250563208366,8.2500800046344,NA,NA,NA,NA,NA
"120",2,1990,"wheat","Afghanistan",2,36.4865187633313,6.81584573504404,20.225356336984,13.520601036014,12.2835874752093,28.1951721985167,10509,1650000,1570000,NA,9.2599873118656
"121",2,1991,"maize","Afghanistan",2,12.2070394920021,12.7645221864863,27.6993105045838,20.2319163455351,19.2727189949943,7.60652270450771,16800,420000,250000,NA,9.72913416539135
"122",2,1991,"rice","Afghanistan",2,8.10207060657494,10.7853733755723,25.9409254516609,18.3631494136166,17.3379123882507,6.47777163456535,19364,335000,173000,NA,9.87117095105958
"123",2,1991,"soy","Afghanistan",2,12.5647292503367,17.4150815721116,33.0859205875415,25.2505010798265,24.5564678343175,13.6387401686219,NA,NA,NA,NA,NA
"124",2,1991,"wheat","Afghanistan",2,57.3662433150259,5.78588723146989,18.8244441828317,12.3051657071508,11.0423520743974,49.8282861557038,10213,1726000,1690000,NA,9.2314166975781
"125",2,1992,"maize","Afghanistan",2,9.01863000994286,12.0697436580835,27.237897540256,19.6538205991698,18.502570202012,7.05746486343124,15000,300000,200000,NA,9.61580548008435
"126",2,1992,"rice","Afghanistan",2,10.6448018909794,10.0441338380274,25.4850132150542,17.7645735265408,16.487494339694,6.06904829605672,17142,300000,175000,NA,9.74928687145883
"127",2,1992,"soy","Afghanistan",2,17.9601414842535,16.3510932799231,32.30123246898,24.3261628744516,23.9980136591447,16.5484286213968,NA,NA,NA,NA,NA
"128",2,1992,"wheat","Afghanistan",2,53.1923357251916,4.77275636260462,18.07183976981,11.4222980662073,10.5088224447178,41.3002929188966,10312,1650000,1600000,NA,9.24106354461902
"129",2,1993,"maize","Afghanistan",2,7.1481533970601,12.7049769937719,27.8725248622388,20.2887509280053,18.9221869035042,7.35418577253345,16785,470000,280000,NA,9.72824090941413
"130",2,1993,"rice","Afghanistan",2,6.04436604655086,10.3957396005921,25.83740082073,18.1165702106611,16.6344252094068,7.19320349966178,17142,300000,175000,NA,9.74928687145883
"131",2,1993,"soy","Afghanistan",2,14.1737814588264,17.3489657356492,33.287741458809,25.3183535972291,24.629569692193,14.7016972385436,NA,NA,NA,NA,NA
"132",2,1993,"wheat","Afghanistan",2,40.2174985498504,6.15879068350196,19.4562461086006,12.8075183960513,11.5079353648727,38.0360931924257,10210,1940000,1900000,NA,9.23112291115871
"133",2,1994,"maize","Afghanistan",2,13.0164908350376,13.4974375224149,28.6626957288876,21.0800666256512,19.8240733737539,14.189578476505,16666,500000,300000,NA,9.72112599494215
"134",2,1994,"rice","Afghanistan",2,16.3629128217791,10.6918444361242,26.1301862584485,18.4110153472864,16.8977273230834,14.6025642888958,19000,342000,180000,NA,9.85219425814858
"135",2,1994,"soy","Afghanistan",2,12.0797105129683,18.4196169790757,34.3648480038966,26.3922324914861,25.7372469001527,15.9420351894314,NA,NA,NA,NA,NA
"136",2,1994,"wheat","Afghanistan",2,33.6622300761619,6.69282762642788,19.988348547585,13.3405880870064,12.3319598777048,30.0582239305828,10250,2050000,2000000,NA,9.23503298456655
"137",2,1995,"maize","Afghanistan",2,7.41757651261049,13.6046365546302,28.7458167877391,21.1752266711846,19.6506494543272,7.03962300388005,16562,530000,320000,NA,9.71486619359364
"138",2,1995,"rice","Afghanistan",2,8.4642964429633,11.1927303563802,26.6439557613945,18.9183430588874,17.2754515612297,13.4665149249717,22941,390000,170000,NA,10.0406809817123
"139",2,1995,"soy","Afghanistan",2,13.36586181576,18.4374670713571,34.2453676417745,26.3414173565658,25.27296186124,12.5284521007968,NA,NA,NA,NA,NA
"140",2,1995,"wheat","Afghanistan",2,34.6850361990418,6.3570365364664,19.7584512679986,13.0577439022325,11.5393788904558,37.9101813446408,10000,2000000,2000000,NA,9.21034037197618
"141",2,1996,"maize","Afghanistan",2,9.6058910736282,13.2115157788462,28.0917126773163,20.6516142280812,19.4839211777904,18.1073976369437,16363,360000,220000,NA,9.7027779674289
"142",2,1996,"rice","Afghanistan",2,10.7905892637216,11.1957262116705,26.3838404050892,18.7897833083798,17.5158179377031,15.576990861263,19428,340000,175000,NA,9.87447060346564
"143",2,1996,"soy","Afghanistan",2,12.8247948037987,17.5533698019877,33.2893444937995,25.4213571478936,25.0150569136981,15.8264414394003,NA,NA,NA,NA,NA
"144",2,1996,"wheat","Afghanistan",2,42.8724615222993,6.17532711163165,19.1980876606256,12.6867073861286,11.3804303791596,46.3041929077526,11219,2300000,2050000,NA,9.32536404854496
"145",2,1997,"maize","Afghanistan",2,11.6517606883806,13.1687028658799,28.2531080425714,20.7109054542256,19.9445221120661,11.125992178001,15000,300000,200000,NA,9.61580548008435
"146",2,1997,"rice","Afghanistan",2,14.7350995072173,11.2183959900359,26.7064876696935,18.9624418298647,18.1410355223896,10.4294501600391,22222,400000,180000,NA,10.008838068144
"147",2,1997,"soy","Afghanistan",2,15.7085470751495,18.0784805663702,33.7737781690434,25.9261293677068,25.2471522765694,16.8789002623905,NA,NA,NA,NA,NA
"148",2,1997,"wheat","Afghanistan",2,52.4525361875032,6.16145175980672,18.9498659215388,12.5556588406728,11.7250248900549,46.4425620122968,12763,2711000,2124000,NA,9.4543056389827
"149",2,1998,"maize","Afghanistan",2,13.0124428692511,13.4940563737414,27.9066036891937,20.7003300314676,19.8299870305184,6.65715083611441,16500,330000,200000,NA,9.71111565988867
"150",2,1998,"rice","Afghanistan",2,10.1402324350294,11.4732988472145,26.3369132421554,18.9051060446849,17.9768640828639,5.86337391950961,25000,450000,180000,NA,10.1266311038503
"151",2,1998,"soy","Afghanistan",2,25.9485285420823,18.866120525517,34.2155160231688,26.5408182743429,25.1960501927407,13.4918061808615,NA,NA,NA,NA,NA
"152",2,1998,"wheat","Afghanistan",2,56.6488645711905,6.37615842459161,19.2845324042927,12.8303454144422,11.5666467509323,43.2335264733469,12964,2834000,2186000,NA,9.46993156426144
"153",2,1999,"maize","Afghanistan",2,6.78966981419264,13.7126339269426,28.7305104063206,21.2215721666316,19.9345356174895,8.71287926646178,15000,240000,160000,NA,9.61580548008435
"154",2,1999,"rice","Afghanistan",2,7.47168644330343,11.7407933309709,26.9419165104589,19.3413549207149,17.9869526702751,7.10991592851117,20000,280000,140000,NA,9.90348755253613
"155",2,1999,"soy","Afghanistan",2,10.6778739868858,18.680621347553,34.4560286158017,26.5683249816773,25.3871212334877,9.29834655906722,NA,NA,NA,NA,NA
"156",2,1999,"wheat","Afghanistan",2,34.626235291771,6.9977627829334,20.17413646382,13.5859496233767,11.7423827106461,34.6426073906642,12328,2499000,2027000,NA,9.41962837699995
"157",2,2000,"maize","Afghanistan",2,4.97666981424296,12.9865691926143,28.24885862544,20.6177139090271,19.8518023859896,5.03075196866533,11979,115000,96000,NA,9.39091039573133
