"","id","capital","lat","gdp","zone"
"93","Latvia","Riga",56.53,14300,"temperate"
"94","Lebanon","Beirut",33.53,14200,"subtrop"
"95","Lesotho","Maseru",-29.18,1700,"subtrop"
"96","Liberia","Monrovia",6.18,500,"tropical"
"97","Libya","Tripoli",32.9,13800,"subtrop"
"98","Lithuania","Vilnius",54.38,15900,"temperate"
"99","Luxembourg","Luxembourg",49.37,81800,"temperate"
"100","Macedonia",NA,NA,9400,"tropical"
"101","Madagascar","Antananarivo",-18.55,1000,"tropical"
"102","Malawi","Lilongwe",-14,900,"tropical"
"103","Malaysia","Kuala Lumpur",3.09,14700,"tropical"
"104","Mali","Bamako",12.34,1200,"tropical"
"105","Mauritania","Nouakchott",-20.1,2100,"tropical"
"106","Mauritius",NA,NA,13500,"tropical"
"107","Mexico","Mexico",19.2,13800,"tropical"
"108","Moldova","Chisinau",47.02,2500,"temperate"
"109","Mongolia","Ulan Bator",47.9,3300,"temperate"
"110","Morocco","Rabat",34.03333333,4900,"subtrop"
"111","Mozambique","Maputo",-25.58,1000,"subtrop"
"112","Myanmar","Yangon",16.45,1100,"tropical"
"113","Namibia","Windhoek",-22.35,6900,"tropical"
"114","Nepal","Kathmandu",27.45,1200,"subtrop"
"115","Netherlands","Amsterdam",52.23,40500,"temperate"
"116","New Caledonia","Noumea",-22.17,15000,"tropical"
"117","New Zealand","Wellington",-41.19,28000,"temperate"
"118","Nicaragua","Managua",12.06,2900,"tropical"
"119","Niger","Niamey",13.27,700,"tropical"
"120","Nigeria","Abuja",9.05,2400,"tropical"
"121","North Korea","Pyongyang",39,1800,"temperate"
"122","Norway","Oslo",59.55,59100,"temperate"
"123","Oman","Masqat",23.37,25800,"subtrop"
"124","Pakistan","Islamabad",33.4,2400,"subtrop"
"125","Panama","Panama",9,12700,"tropical"
"126","Papua New Guinea","Port Moresby",-9.24,2500,"tropical"
"127","Paraguay","Asuncion",-25.1,4900,"subtrop"
"128","Peru","Lima",-12,9200,"tropical"
"129","Philippines","Manila",14.4,3500,"tropical"
"130","Poland","Warsaw",52.13,18800,"temperate"
"131","Portugal","Lisbon",38.42,23000,"temperate"
"132","Puerto Rico","San Juan",18.28,16300,"tropical"
"133","Qatar","Doha",25.15,145300,"subtrop"
"134","Reunion",NA,NA,NA,"tropical"
"135","Romania","Bucuresti",44.27,11500,"temperate"
"136","Russia","Moskva",55.45,15900,"temperate"
"137","Rwanda","Kigali",-1.59,1100,"tropical"
"138","Sao Tome and Principe","Sao Tome",0.1,1800,"tropical"
"139","Saudi Arabia","Riyadh",24.41,24200,"subtrop"
"140","Senegal","Dakar",14.34,1900,"tropical"
"141","Serbia","Belgrade",45,11000,"temperate"
"142","Sierra Leone","Freetown",8.3,900,"tropical"
"143","Slovakia","Bratislava",48.1,22200,"temperate"
"144","Slovenia","Ljubljana",46.04,28400,"temperate"
"145","Solomon Islands","Honiara",-9.27,2800,"tropical"
"146","Somalia","Mogadishu",2.02,600,"tropical"
"147","South Africa","Pretoria",-25.44,10700,"subtrop"
"148","South Georgia and the South Sandwich Is",NA,NA,NA,"tropical"
"149","South Korea","Seoul",37.51666667,30200,"temperate"
"150","Spain","Madrid",40.25,29500,"temperate"
"151","Sri Lanka","Colombo",7,4900,"tropical"
"152","St. Vincent and the Grenadines",NA,NA,NA,"tropical"
"153","Sudan","Khartoum",15.31,2200,"tropical"
"154","Suriname","Paramaribo",5.5,9900,"tropical"
"155","Svalbard",NA,NA,NA,"tropical"
"156","Swaziland","Mbabane",-26.18,4500,"subtrop"
"157","Sweden","Stockholm",59.2,39000,"temperate"
"158","Switzerland","Bern",46.57,42900,"temperate"
"159","Syria","Damascus",33.3,4800,"subtrop"
"160","Taiwan","Taipei",25.0392,35800,"subtrop"
"161","Tajikistan","Dushanbe",38.33,2000,"temperate"
"162","Tanzania","Dar es Salaam",-6.8,1500,"tropical"
"163","Thailand","Bangkok",13.45,8700,"tropical"
"164","Togo","Lome",6.09,900,"tropical"
"165","Trinidad and Tobago",NA,NA,22100,"tropical"
"166","Tunisia","Tunis",36.5,9500,"subtrop"
"167","Turkey","Ankara",39.57,12300,"temperate"
"168","Turkmenistan","Ashgabat",38,7400,"temperate"
"169","Uganda","Kampala",0.2,1200,"tropical"
"170","Ukraine","Kiev",50.3,6700,"temperate"
"171","United Arab Emirates","Abu Dhabi",24.28,40200,"subtrop"
"172","United Kingdom","London",51.36,35100,"temperate"
"173","United States","Washington DC",39.91,47400,"temperate"
"174","Uruguay","Montevideo",-34.5,14300,"subtrop"
"175","Uzbekistan","Tashkent",41.2,3100,"temperate"
"176","Vanuatu","Port-Vila",-17.45,5500,"tropical"
"177","Venezuela","Caracas",10.3,12600,"tropical"
"178","Vietnam","Hanoi",21.05,3100,"tropical"
"179","Virgin Islands",NA,NA,14500,"tropical"
"180","Western Sahara",NA,NA,2500,"tropical"
"181","Western Samoa",NA,NA,NA,"tropical"
"182","Yemen","Sanaa",15.4,2600,"tropical"
"183","Zambia","Lusaka",-15.28,1500,"tropical"
"184","Zimbabwe","Harare",-17.43,400,"tropical"
