"Korttaj�rvi",,,,,"Xray density",,
"year","varve thickness (mm)","cumulative","light sum","dark sum","average",,
1799,1.245,299.75,3561,8934,72.67,,
1798,0.940,300.69,2870,6565,77.57,,
1797,1.118,301.8,4804,6416,109.18,,
1796,1.016,302.82,4231,5969,105.78,,
1795,1.295,304.11,4336,8669,85.02,,
1794,0.864,304.98,3017,5653,88.74,,
1793,1.295,306.27,4315,8690,84.61,,
1792,0.889,307.16,2912,6013,83.2,,
1791,1.194,308.36,3851,8134,81.94,,
1790,1.118,309.47,3893,7327,88.48,,
1789,1.270,310.74,4269,8481,85.38,,
1788,0.762,311.51,2426,5224,80.87,,
1787,0.889,312.39,3087,5838,88.2,,
1786,1.016,313.41,3504,6696,87.6,,
1785,0.711,314.12,2303,4837,82.25,,
1784,1.422,315.54,4493,9787,80.23,,
1783,0.965,316.51,2812,6878,74,,
1782,0.838,317.35,2389,6026,72.39,,
1781,0.991,318.34,2568,7377,65.85,,
1780,0.864,319.2,2211,6459,65.03,,
1779,0.787,319.99,2175,5730,70.16,,
1778,0.864,320.85,2334,6336,68.65,,
1777,0.762,321.62,2476,5174,82.53,,
1776,1.016,322.63,2950,7250,73.75,,
1775,0.762,323.39,2075,5575,69.17,,
1774,0.737,324.13,2235,5160,77.07,,
1773,0.914,325.04,3000,6180,83.33,,
1772,1.295,326.34,4711,8294,92.37,,
1771,0.635,326.97,1879,4496,75.16,,
1770,0.838,327.81,3037,5378,92.03,,
1769,1.168,328.98,4531,7199,98.5,,
1768,0.787,329.77,2224,5681,71.74,,
1767,0.813,330.58,2071,6089,64.72,,
1766,0.432,331.01,1255,3080,73.82,,
1765,0.864,331.88,2682,5988,78.88,,
1764,0.889,332.77,2699,6226,77.11,,
1763,0.737,333.5,2005,5390,69.14,,
1762,0.660,334.16,2250,4380,86.54,,
1761,0.737,334.9,1990,5405,68.62,,
1760,0.584,335.48,1582,4283,68.78,,
1759,0.610,336.09,1562,4558,65.08,,
1758,0.660,336.75,1573,5057,60.5,,
1757,0.508,337.26,1467,3633,73.35,,
1756,0.813,338.07,2283,5877,71.34,,
1755,0.864,338.94,2418,6252,71.12,,
1754,0.711,339.65,1929,5211,68.89,,
1753,0.914,340.56,2762,6418,76.72,,
1752,0.889,341.45,2620,6305,74.86,,
1751,0.838,342.29,2567,5848,77.79,,
1750,0.940,343.23,2893,6542,78.19,,
1749,0.737,343.97,2179,5216,75.14,,
1748,0.660,344.63,1945,4685,74.81,,
1747,0.889,345.52,2977,5948,85.06,,
1746,0.660,346.18,1837,4793,70.65,,
1745,0.762,346.94,2281,5369,76.03,,
1744,0.432,347.37,1440,2895,84.71,,
1743,0.584,347.95,1857,4008,80.74,,
1742,0.737,348.69,2346,5049,80.9,,
1741,0.559,349.25,1644,3966,74.73,,
1740,0.559,349.81,1505,4105,68.41,,
1739,0.635,350.44,1719,4656,68.76,,
1738,0.787,351.23,2035,5870,65.65,,
1737,0.737,351.97,1987,5408,68.52,,
1736,0.356,352.32,994,2576,71,,
1735,0.813,353.14,2271,5889,70.97,,
1734,0.610,353.75,1536,4584,64,,
1733,0.686,354.43,1686,5199,62.44,,
1732,0.610,355.04,1635,4485,68.13,,
1731,0.432,355.47,1035,3300,60.88,,
1730,0.635,356.11,1437,4938,57.48,,
1729,0.914,357.02,2324,6856,64.56,,
1728,0.864,357.89,1816,6854,53.41,,
1727,0.584,358.47,1378,4487,59.91,,
1726,0.584,359.05,1537,4328,66.83,,
1725,0.610,359.66,1430,4690,59.58,,
1724,0.711,360.38,1650,5490,58.93,,
1723,0.559,360.93,1473,4137,66.96,,
1722,0.508,361.44,1391,3709,69.55,,
1721,0.533,361.98,1375,3980,65.48,,
1720,0.432,362.41,1160,3175,68.24,,
1719,0.711,363.12,2171,4969,77.54,,
1718,0.508,363.63,1442,3658,72.1,,
1717,0.711,364.34,1812,5328,64.71,,
1716,0.483,364.82,1415,3430,74.47,,
1715,0.838,365.66,2437,5978,73.85,,
1714,0.940,366.6,2862,6573,77.35,,
1713,0.686,367.28,2784,4101,103.11,,
1712,0.787,368.07,2337,5568,75.39,,
1711,0.584,368.66,1518,4347,66,,
1710,0.686,369.34,1780,5105,65.93,,
1709,1.092,370.43,3436,7529,79.91,,
1708,0.787,371.22,2223,5682,71.71,,
1707,0.889,372.11,2420,6505,69.14,,
1706,0.737,372.85,1829,5566,63.07,,
1705,0.660,373.51,1818,4812,69.92,,
1704,1.346,374.85,3755,9760,70.85,,
1703,1.702,376.56,5588,11497,83.4,,
1702,0.483,377.04,1379,3466,72.58,,
1701,0.737,377.77,1990,5405,68.62,,
1700,0.965,378.74,2531,7159,66.61,,
1699,0.889,379.63,2700,6225,77.14,,
1698,0.508,380.14,1539,3561,76.95,,
1697,0.762,380.9,1958,5692,65.27,,
1696,1.067,381.97,3138,7572,74.71,,
1695,0.762,382.73,2255,5395,75.17,,
1694,0.584,383.31,1576,4289,68.52,,
1693,0.889,384.2,2425,6500,69.29,,
1692,0.787,384.99,2291,5614,73.9,,
1691,0.483,385.47,1480,3365,77.9,,
1690,0.889,386.36,2557,6368,73.06,,
1689,0.686,387.05,1904,4981,70.52,,
1688,1.245,388.29,3592,8903,73.31,,
1687,0.737,389.03,2057,5338,70.93,,
1686,0.533,389.56,1576,3779,75.05,,
1685,0.813,390.37,2324,5836,72.63,,
1684,0.787,391.16,2541,5364,81.97,,
1683,1.346,392.51,4503,9012,84.96,,
1682,0.940,393.45,3610,5825,97.57,,
1681,0.559,394.01,1720,3890,78.18,,
1680,0.864,394.87,2694,5976,79.24,,
1679,0.584,395.45,1824,4041,79.3,,
1678,0.914,396.37,2963,6217,82.31,,
1677,0.635,397,2048,4327,81.92,,
1676,0.584,397.59,1990,3875,86.52,,
1675,0.559,398.15,1785,3825,81.14,,
1674,1.067,399.21,3165,7545,75.36,,
1673,0.711,399.92,1941,5199,69.32,,
1672,0.610,400.53,1670,4450,69.58,,
1671,0.508,401.04,1677,3423,83.85,,
1670,0.864,401.9,2547,6123,74.91,,
1669,0.508,402.41,1486,3614,74.3,,
1668,0.610,403.02,1828,4292,76.17,,
1667,0.686,403.71,2288,4597,84.74,,
1666,0.711,404.42,2462,4678,87.93,,
1665,1.270,405.69,3026,9724,60.52,,
1664,0.889,406.58,2272,6653,64.91,,
1663,1.118,407.7,2708,8512,61.55,,
1662,0.635,408.33,1504,4871,60.16,,
1661,0.559,408.89,1624,3986,73.82,,
1660,0.660,409.55,1881,4749,72.35,,
1659,0.787,410.34,1989,5916,64.16,,
1658,1.092,411.43,3124,7841,72.65,,
1657,1.016,412.45,3421,6779,85.53,,
1656,0.787,413.23,2517,5388,81.19,,
1655,0.533,413.77,1252,4103,59.62,,
1654,0.610,414.38,1519,4601,63.29,,
1653,0.559,414.93,1710,3900,77.73,,
1652,1.168,416.1,2901,8829,63.07,,
1651,0.762,416.87,2148,5502,71.6,,
1650,0.838,417.7,2302,6113,69.76,,
1649,0.483,418.19,1330,3515,70,,
1648,0.610,418.8,1833,4287,76.38,,
1647,0.483,419.28,1248,3597,65.68,,
1646,0.737,420.01,1903,5492,65.62,,
1645,0.762,420.78,1932,5718,64.4,,
1644,0.533,421.31,1373,3982,65.38,,
1643,0.356,421.67,898,2672,64.14,,
1642,0.559,422.22,1393,4217,63.32,,
1641,0.584,422.81,1367,4498,59.44,,
1640,0.660,423.47,1550,5080,59.62,,
1639,0.762,424.23,1976,5674,65.87,,
1638,0.610,424.84,1933,4187,80.54,,
1637,0.508,425.35,1290,3810,64.5,,
1636,0.483,425.83,1219,3626,64.16,,
1635,0.762,426.59,1983,5667,66.1,,
1634,0.635,427.23,1893,4482,75.72,,
1633,0.533,427.76,1549,3806,73.76,,
1632,0.584,428.35,1766,4099,76.78,,
1631,0.559,428.9,1994,3616,90.64,,
1630,0.864,429.77,2626,6044,77.24,,
1629,0.711,430.48,2154,4986,76.93,,
1628,0.914,431.39,2834,6346,78.72,,
1627,0.635,432.03,2098,4277,83.92,,
1626,0.559,432.59,1494,4116,67.91,,
1625,0.660,433.25,2175,4455,83.65,,
1624,0.610,433.86,1908,4212,79.5,,
1623,0.635,434.49,1983,4392,79.32,,
1622,0.635,435.13,2022,4353,80.88,,
1621,0.864,435.99,3684,4986,108.35,,
1620,0.660,436.65,2623,4007,100.89,,
1619,0.737,437.39,2762,4633,95.24,,
1618,0.660,438.05,2386,4244,91.77,,
1617,0.686,438.73,2224,4661,82.37,,
1616,0.635,439.37,2347,4028,93.88,,
1615,0.686,440.06,3138,3747,116.22,,
1614,0.737,440.79,2867,4528,98.86,,
1613,0.635,441.43,2191,4184,87.64,,
1612,0.813,442.24,3270,4890,102.19,,
1611,0.635,442.87,2144,4231,85.76,,
1610,0.533,443.41,1696,3659,80.76,,
1609,0.813,444.22,3083,5077,96.34,,
1608,0.737,444.96,2584,4811,89.1,,
1607,0.660,445.62,2242,4388,86.23,,
1606,0.686,446.3,2300,4585,85.19,,
1605,0.737,447.04,2519,4876,86.86,,
1604,0.559,447.6,1655,3955,75.23,,
1603,0.813,448.41,2774,5386,86.69,,
1602,0.559,448.97,1651,3959,75.05,,
1601,0.813,449.78,2304,5856,72,,
1600,1.346,451.13,3977,9538,75.04,,
1599,0.711,451.84,2120,5020,75.71,,
1598,0.864,452.7,2626,6044,77.24,,
1597,0.406,453.11,1511,2569,94.44,,
1596,1.016,454.13,3519,6681,87.98,,
1595,0.991,455.12,3816,6129,97.85,,
1594,0.533,455.65,1866,3489,88.86,,
1593,0.559,456.21,2028,3582,92.18,,
1592,0.686,456.9,2684,4201,99.41,,
1591,1.041,457.94,4815,5640,117.44,,
1590,0.686,458.62,2497,4388,92.48,,
1589,0.838,459.46,2386,6029,72.3,,
1588,1.168,460.63,4079,7651,88.67,,
1587,0.356,460.98,1105,2465,78.93,,
1586,0.635,461.62,1835,4540,73.4,,
1585,0.432,462.05,1135,3200,66.77,,
1584,0.813,462.86,2035,6125,63.59,,
1583,0.686,463.55,1728,5157,64,,
1582,0.508,464.06,1152,3948,57.6,,
1581,0.914,464.97,2628,6552,73,,
1580,0.660,465.63,1738,4892,66.85,,
1579,0.533,466.17,1632,3723,77.71,,
1578,0.483,466.65,1448,3397,76.21,,
1577,0.584,467.23,1527,4338,66.39,,
1576,0.660,467.89,1662,4968,63.92,,
1575,0.635,468.53,1497,4878,59.88,,
1574,0.559,469.09,1537,4073,69.86,,
1573,0.584,469.67,2087,3778,90.74,,
1572,0.432,470.1,1298,3037,76.35,,
1571,0.457,470.56,1492,3098,82.89,,
1570,0.483,471.04,1448,3397,76.21,,
1569,0.508,471.55,1308,3792,65.4,,
1568,0.584,472.14,1655,4210,71.96,,
1567,0.559,472.69,1679,3931,76.32,,
1566,0.584,473.28,1744,4121,75.83,,
1565,1.626,474.9,4398,11922,68.72,,
1564,1.016,475.92,2670,7530,66.75,,
1563,0.483,476.4,1219,3626,64.16,,
1562,0.457,476.86,1350,3240,75,,
1561,0.483,477.34,1617,3228,85.11,,
1560,0.838,478.18,2170,6245,65.76,,
1559,0.432,478.61,1143,3192,67.24,,
1558,0.559,479.17,1438,4172,65.36,,
1557,0.635,479.81,1521,4854,60.84,,
1556,0.610,480.42,1561,4559,65.04,,
1555,0.533,480.95,1556,3799,74.1,,
1554,0.533,481.48,1507,3848,71.76,,
1553,0.610,482.09,1658,4462,69.08,,
1552,0.457,482.55,1394,3196,77.44,,
1551,0.508,483.06,1509,3591,75.45,,
1550,0.508,483.57,1721,3379,86.05,,
1549,0.559,484.12,1563,4047,71.05,,
1548,0.406,484.53,1257,2823,78.56,,
1547,0.635,485.17,2038,4337,81.52,,
1546,0.686,485.85,1851,5034,68.56,,
1545,0.660,486.51,1931,4699,74.27,,
1544,0.457,486.97,1583,3007,87.94,,
1543,0.737,487.71,3597,3798,124.03,,
1542,0.686,488.39,2348,4537,86.96,,
1541,0.584,488.98,2015,3850,87.61,,
1540,0.787,489.76,2772,5133,89.42,,
1539,0.508,490.27,1548,3552,77.4,,
1538,0.457,490.73,1529,3061,84.94,,
1537,0.864,491.59,3440,5230,101.18,,
1536,0.559,492.15,1884,3726,85.64,,
1535,0.432,492.58,1174,3161,69.06,,
1534,0.584,493.17,1708,4157,74.26,,
1533,0.711,493.88,1887,5253,67.39,,
1532,0.483,494.36,1313,3532,69.11,,
1531,0.508,494.87,1415,3685,70.75,,
1530,0.406,495.27,1108,2972,69.25,,
1529,0.508,495.78,1269,3831,63.45,,
1528,0.432,496.21,1301,3034,76.53,,
1527,0.813,497.03,2197,5963,68.66,,
1526,0.711,497.74,1959,5181,69.96,,
1525,0.483,498.22,1486,3359,78.21,,
1524,0.584,498.81,1694,4171,73.65,,
1523,0.737,499.54,2520,4875,86.9,,
1522,0.457,500,1657,2933,92.06,,
1521,0.686,500.69,2273,4612,84.19,,
1520,0.584,501.27,1934,3931,84.09,,
1519,0.508,501.78,1618,3482,80.9,,
1518,0.635,502.41,2083,4292,83.32,,
1517,0.787,503.2,3119,4786,100.61,,
1516,0.508,503.71,1577,3523,78.85,,
1515,0.559,504.27,1875,3735,85.23,,
1514,0.508,504.77,1577,3523,78.85,,
1513,0.686,505.46,2332,4553,86.37,,
1512,0.787,506.25,2460,5445,79.36,,
1511,0.559,506.81,2074,3536,94.27,,
1510,0.483,507.29,1658,3187,87.26,,
1509,0.762,508.05,3586,4064,119.53,,
1508,0.635,508.69,2778,3597,111.12,,
1507,0.584,509.27,2349,3516,102.13,,
1506,0.737,510.01,2985,4410,102.93,,
1505,0.559,510.57,1598,4012,72.64,,
1504,0.305,510.87,809,2251,67.42,,
1503,0.584,511.45,1694,4171,73.65,,
1502,0.533,511.99,1564,3791,74.48,,
1501,0.508,512.5,1736,3364,86.8,,
1500,0.508,513,1637,3463,81.85,,
1499,0.432,513.44,1278,3057,75.18,,
1498,0.508,513.94,1571,3529,78.55,,
1497,0.508,514.45,1317,3783,65.85,,
1496,0.610,515.06,1747,4373,72.79,,
1495,0.533,515.59,1360,3995,64.76,,
1494,0.660,516.26,1521,5109,58.5,,
1493,0.762,517.02,2322,5328,77.4,,
1492,0.610,517.63,1786,4334,74.42,,
1491,0.889,518.52,2835,6090,81,,
1490,0.940,519.46,3530,5905,95.41,,
1489,0.660,520.12,2289,4341,88.04,,
1488,0.584,520.7,1698,4167,73.83,,
1487,0.864,521.56,2277,6393,66.97,,
1486,0.559,522.12,1457,4153,66.23,,
1485,0.660,522.78,2016,4614,77.54,,
1484,0.686,523.47,2051,4834,75.96,,
1483,0.660,524.13,1941,4689,74.65,,
1482,0.787,524.92,2750,5155,88.71,,
1481,0.584,525.5,1570,4295,68.26,,
1480,0.686,526.19,1855,5030,68.7,,
1479,0.533,526.72,1491,3864,71,,
1478,0.711,527.43,1939,5201,69.25,,
1477,0.533,527.96,1484,3871,70.67,,
1476,0.660,528.63,2102,4528,80.85,,
1475,0.533,529.16,1299,4056,61.86,,
1474,0.762,529.92,2239,5411,74.63,,
1473,0.457,530.38,1280,3310,71.11,,
1472,0.711,531.09,1792,5348,64,,
1471,0.635,531.72,1758,4617,70.32,,
1470,0.787,532.51,2061,5844,66.48,,
1469,0.762,533.27,2059,5591,68.63,,
1468,0.737,534.01,2342,5053,80.76,,
1467,0.584,534.59,1579,4286,68.65,,
1466,0.737,535.33,2948,4447,101.66,,
1465,0.711,536.04,2637,4503,94.18,,
1464,0.584,536.63,1526,4339,66.35,,
1463,0.508,537.13,1442,3658,72.1,,
1462,0.711,537.85,1776,5364,63.43,,
1461,0.584,538.43,1562,4303,67.91,,
1460,0.559,538.99,1945,3665,88.41,,
1459,0.787,539.78,2323,5582,74.94,,
1458,0.813,540.59,3066,5094,95.81,,
1457,0.660,541.25,1872,4758,72,,
1456,0.610,541.86,1944,4176,81,,
1455,0.737,542.6,2059,5336,71,,
1454,0.483,543.08,1233,3612,64.9,,
1453,0.762,543.84,2070,5580,69,,
1452,0.660,544.5,1833,4797,70.5,,
1451,0.864,545.36,2344,6326,68.94,,
1450,0.813,546.18,2075,6085,64.84,,
1449,0.559,546.74,1537,4073,69.86,,
1448,0.762,547.5,2156,5494,71.87,,
1447,0.610,548.11,1770,4350,73.75,,
1446,0.686,548.79,2435,4450,90.19,,
1445,0.838,549.63,2757,5658,83.55,,
1444,0.762,550.39,2394,5256,79.8,,
1443,0.533,550.93,1787,3568,85.1,,
1442,0.559,551.49,2080,3530,94.55,,
1441,0.787,552.27,3282,4623,105.87,,
1440,0.508,552.78,1357,3743,67.85,,
1439,0.737,553.52,2456,4939,84.69,,
1438,0.635,554.15,1799,4576,71.96,,
1437,0.584,554.74,1903,3962,82.74,,
1436,0.889,555.63,2500,6425,71.43,,
1435,0.686,556.31,2194,4691,81.26,,
1434,0.711,557.02,2404,4736,85.86,,
1433,0.686,557.71,2450,4435,90.74,,
1432,0.635,558.34,1935,4440,77.4,,
1431,0.864,559.21,3102,5568,91.24,,
1430,0.686,559.89,2677,4208,99.15,,
1429,0.737,560.63,2311,5084,79.69,,
1428,0.660,561.29,2033,4597,78.19,,
1427,0.787,562.08,2078,5827,67.03,,
1426,0.737,562.81,2012,5383,69.38,,
1425,0.864,563.68,2538,6132,74.65,,
1424,0.330,564.01,1006,2309,77.39,,
1423,0.762,564.77,1992,5658,66.4,,
1422,0.762,565.53,2218,5432,73.93,,
1421,0.508,566.04,1294,3806,64.7,,
1420,0.610,566.65,2021,4099,84.21,,
1419,0.559,567.21,2038,3572,92.64,,
1418,0.660,567.87,2280,4350,87.69,,
1417,0.737,568.6,2556,4839,88.14,,
1416,0.864,569.47,3364,5306,98.94,,
1415,0.737,570.2,2762,4633,95.24,,
1414,0.686,570.89,2753,4132,101.96,,
1413,0.686,571.58,2776,4109,102.82,,
1412,0.584,572.16,1736,4129,75.48,,
1411,0.610,572.77,1946,4174,81.08,,
1410,0.559,573.33,1907,3703,86.68,,
1409,0.584,573.91,1953,3912,84.91,,
1408,0.635,574.55,2083,4292,83.32,,
1407,0.711,575.26,2326,4814,83.07,,
1406,0.686,575.95,2139,4746,79.22,,
1405,0.660,576.61,1926,4704,74.08,,
1404,0.660,577.27,2164,4466,83.23,,
1403,0.889,578.16,3537,5388,101.06,,
1402,0.711,578.87,2961,4179,105.75,,
1401,0.711,579.58,2835,4305,101.25,,
1400,1.041,580.62,4378,6077,106.78,,
1399,0.610,581.23,2339,3781,97.46,,
1398,0.813,582.04,2947,5213,92.09,,
1397,0.762,582.8,2817,4833,93.9,,
1396,0.584,583.39,1928,3937,83.83,,
1395,0.584,583.97,1840,4025,80,,
1394,0.737,584.71,2813,4582,97,,
1393,0.787,585.5,2658,5247,85.74,,
1392,0.686,586.18,2539,4346,94.04,,
1391,0.660,586.84,2755,3875,105.96,,
1390,0.737,587.58,2693,4702,92.86,,
1389,0.533,588.11,1550,3805,73.81,,
1388,0.660,588.77,2166,4464,83.31,,
1387,0.711,589.48,2737,4403,97.75,,
1386,0.610,590.09,1864,4256,77.67,,
1385,0.610,590.7,2166,3954,90.25,,
1384,0.559,591.26,2007,3603,91.23,,
1383,1.143,592.4,3519,7956,78.2,,
1382,0.584,592.99,1796,4069,78.09,,
1381,0.508,593.5,1830,3270,91.5,,
1380,0.686,594.18,2478,4407,91.78,,
