num,id,site,author,proxy,data,lat,long,alt,start,end,G16,lag_G16,sign_P2K,species,ITRDB,neukom_alias,resolution
25,X869_Rarotonga_d18O,Rarotonga_2R_annual,"Linsley et al. (2006),Linsley et al. (2008)",coral,O18,-21.23,-159.83,NA,1761,1996,1,0,-1,Porites,,Rarotonga.d18O,74
26,X585_Vostok_d18O,Vostok_Pits,Ekaykin et al. (2004),ice,O18,-78.45,106.83,3500,1774,1999,0,NA,1,,,Vostok.Pits.d18O,ANTARC
27,X587_Vostok_Accumulation,Vostok_Pits,Ekaykin et al. (2004),ice,accum,-78.45,106.83,3500,1774,1999,0,NA,-1,,,Vostok.Pits.accumulation,ANTARC
28,X912_FLA_newz065_Signalfree_2,Flanagans Hut NZ ,Xiong and Palmer (2000),tree,rw,-41.27,172.6,950,1780,1991,0,NA,NA,LIBI,,Flanagans.Hut.NZ,33
29,X913_Savusavu_d18O,Savusavu_Fiji,Bagnato et al. (2005),coral,O18,-16.82,179.23,NA,1776,2001,1,0,-1,Diploastrea_heliopora,,Savusavu..Fiji,Annual
30,X1076_Fiji_1F_SrCa,Fiji_1F,Linsley et al. (2004),coral,Sr,-16.82,179.23,NA,1780,1997,1,0,-1,Porites_lutea,,Fiji.1F.Sr.Ca,Monthly
31,X943_java_Signalfree_2,Teak Indonesia ,D'Arrigo et al. (2006b),tree,rw,-7,111,NA,1771,2005,0,NA,NA,TEGR,,Teak.Indonesia,239
32,X600_Fiji_1F_d18O,Fiji_1F,Linsley et al. (2004),coral,O18,-16.82,179.23,NA,1780,1997,0,NA,-1,Porites_lutea,,Fiji.1F.d18O,Monthly
33,X599_Bali_d18O,Bali,Charles et al. (2003),coral,O18,-8,115,NA,1783,1990,0,NA,-1,Porites,,Bali,Monthly
34,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,Great_Barrier_Reef_rec4,Lough (2011),coral,luminescence,-18,147,NA,1639,1981,0,NA,1,Porites,,Great.Barrier.Reef.precip.recon.rec4,330
35,X841_Abrolhos_18O,Abrolhos,Kuhnert et al. (1999),coral,O18,-28.45,113.77,NA,1794,1993,1,0,-1,Porites_lutea,,Abrolhos,Bimonthly
36,X974_Vanuatu_d18O,Vanuatu,Quinn et al (1993),coral,O18,-15,167,NA,1806,1979,0,NA,-1,Platygya,,Vanuatu,Annual
37,X644_BawBaw_Signalfree_2,Baw Baw Victoria,Brookhouse et al. (2008),tree,rw,-36.42,148.33,2000,1792,2002,1,0,-1,EUPA,,Baw.Baw.Victoria,223
38,X334_Avaiki_ASM1,"Avaiki Cave, Niue (ASM-1?)",Rasbury and Aharon (2006),speleo,varve,-19,-169.83,NA,1829,2001,1,0,1,Lamina_thickness,,Avaiki.Cave..Niue,
39,X923_Maiana_d18O,Maiana,Urban et al. (2000),coral,O18,1,173,NA,1840,1994,0,NA,-1,Porites_spp.,,Maiana,Bimonthly
40,X1093_Moorea_d18O,Moorea,Boiseau et al. (1999),coral,O18,-17.5,-149.83,NA,1852,1990,0,NA,-1,Porites_lutea,,Moorea,Annual
41,X950_Mentawi_d18O,Mentawai_West_Sumatra,Abram et al. (2008),coral,O18,-4,98.5,NA,1858,1997,0,NA,-1,Porites,,Mentawai.West.Sumatra,Monthly
42,X597_Bunaken_d18O,Bunaken,Charles et al. (2003),coral,O18,2.8,123,NA,1863,1990,1,-1,-1,Porites,,Bunaken,Monthly
43,X1080_Rabaul_d18O,Rabaul,Quinn et al. (2006),coral,O18,-4,152,NA,1867,1997,0,NA,-1,Porites,,Rabaul.d18O,Monthly
44,X976_Rabaul_SrCa,Rabaul,Quinn et al. (2006),coral,Sr,-4,152,NA,1867,1997,0,NA,-1,Porites,,Rabaul.Sr.Ca,Monthly
45,X1017_Rarotonga.3R_d18O,Rarotonga_3R,"Linsley et al. (2006),Linsley et al. (2008)",coral,O18,-21.23,-159.83,NA,1874,2000,1,0,-1,Porites,,Rarotonga.3R,Seasonal
46,X952_Ningaloo_d18O,Ningaloo,Kuhnert et al. (2000),coral,O18,-21.9,113.97,NA,1878,1995,1,0,-1,Porites_lutea,,Ningaloo,Seasonal
47,X899_Madang_d18O,Madang_Lagoon,Tudhope et al. (2001),coral,O18,-5.22,145.82,NA,1880,1993,0,NA,-1,Porites,,Madang.Lagoon,Seasonal
48,X848_Laing_d18O,Laing,Tudhope et al. (2001),coral,O18,-4.15,144.88,NA,1884,1993,1,0,-1,Porites,,Laing,Seasonal
49,X108_GBR_RR_recon_rec17,GBR rec 17,Lough (2011),coral,calc,-18,147,NA,1891,1981,1,0,1,,,,
50,X873_Tarawa,Tarawa,Cole et al. (1993),coral,O18,1,172,NA,1893,1989,0,NA,-1,Hydnophora_microconos,,Tarawa,Monthly
51,X891_NT_Signalfree_2,Northern Territory Callitris ,Baker et al. (2008a),tree,rw,-13,132,NA,1897,2006,0,NA,NA,CAIN,,Northern.Territory.Callitris,54
