"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
7.5,-162.5,185.848898750863,5,0,4,17,68,-0.755,63.7,-9.048,1.5166,0.0199,1.2624,0.255,"X1091_Palmyra_d18O_floating"
2.5,-162.5,377.072278686679,2,1,4,18,69,-0.013,69.1,-0.108,1.5293,0.0235,1.036,0.4616,"X1091_Palmyra_d18O_floating"
7.5,-162.5,185.848898750863,5,1,4,17,68,-0.117,63.8,-0.93,1.6875,0.0924,0.9331,0.5796,"X1091_Palmyra_d18O_floating"
-72.5,152.5,221.324061565964,4,-1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,-1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,-1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,0,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,0,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,0,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,152.5,221.324061565964,4,1,67,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,157.5,62.6852114792088,5,1,68,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-72.5,162.5,117.587674719819,6,1,69,33,0,NA,NA,NA,NA,NA,NA,NA,"X343_Talos"
-67.5,107.5,242.930207920693,4,-1,58,32,27,0.241,23,1.139,1.5009,0.1395,1.0722,0.466,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,-1,59,32,36,-0.409,32.3,-2.466,1.3823,0.0421,1.9582,0.1136,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,-1,60,32,9,-0.275,8,-0.701,1.9791,0.5563,3.1835,0.2531,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,-1,59,31,46,0.158,40,0.986,1.7765,0.2304,1.2373,0.3266,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,0,58,32,28,-0.021,24,-0.098,1.838,0.3963,2.193,0.1223,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,0,59,32,37,0.426,33.4,2.64,1.2976,0.0214,1.4178,0.2586,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,0,60,32,10,-0.381,8.8,-1.075,1.723,0.4418,1.2632,0.4867,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,0,59,31,47,0.054,40.9,0.336,1.8087,0.2597,1.0711,0.4428,"X829_Law_Dome_Accumulation"
-67.5,107.5,242.930207920693,4,1,58,32,29,-0.25,25.1,-1.241,2.1748,0.7141,0.4634,0.8961,"X829_Law_Dome_Accumulation"
-67.5,112.5,82.2235808686091,5,1,59,32,38,0.14,34.7,0.81,1.7473,0.2439,0.8676,0.6144,"X829_Law_Dome_Accumulation"
-67.5,117.5,218.68477950305,6,1,60,32,10,-0.228,8.8,-0.611,2.2771,0.7279,0.6117,0.6972,"X829_Law_Dome_Accumulation"
-62.5,112.5,475.149740783732,8,1,59,31,48,-0.225,42,-1.461,1.9988,0.4884,1.2552,0.3106,"X829_Law_Dome_Accumulation"
-42.5,142.5,456.143545282902,4,-1,65,27,65,0.376,64.9,3.219,1.9955,0.49,2.2871,0.0122,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,-1,66,27,70,0.401,69.8,3.605,2.2007,0.7972,1.3616,0.1877,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,-1,67,27,65,0.14,64.4,1.116,1.8759,0.2942,1.358,0.2,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,0,65,27,65,0.087,64.9,0.695,1.8135,0.222,1.1685,0.3348,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,0,66,27,70,0.039,69.9,0.321,1.9829,0.4667,1.3679,0.1841,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,0,67,27,65,-0.077,64.4,-0.606,1.8372,0.2431,1.4263,0.1644,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,142.5,456.143545282902,4,1,65,27,65,-0.046,65,-0.363,1.9892,0.4791,1.2014,0.3073,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,147.5,69.1910727147153,5,1,66,27,70,0.106,69.9,0.879,1.9592,0.4286,1.2343,0.2728,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,152.5,374.596660667592,6,1,67,27,65,-0.075,64.5,-0.598,1.8759,0.297,1.2087,0.3015,"X656_CTP_East_BLT_RFR_Signalfree_2"
-42.5,167.5,374.596660667592,4,-1,70,27,65,0.021,53.1,0.147,0.8558,0,0.5818,0.9344,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,-1,71,27,70,0.085,51.6,0.598,0.8361,0,0.6398,0.9019,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,-1,72,27,70,-0.066,50.8,-0.463,0.7196,0,0.6017,0.9291,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,0,70,27,65,0.327,53,2.475,1.0077,0,0.7107,0.8303,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,0,71,27,70,0.503,52.3,4.132,1.0121,0,0.6885,0.8604,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,0,72,27,70,0.208,51.7,1.502,0.7818,0,0.5108,0.9735,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,167.5,374.596660667592,4,1,70,27,66,0.503,54.3,4.213,1.0059,0,0.5607,0.9474,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,172.5,69.1910727147153,5,1,71,27,70,0.531,52.5,4.451,1.094,0,0.5059,0.9752,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,456.143545282902,6,1,72,27,70,0.315,51,2.322,0.7512,0,0.4394,0.9908,"X897_New_Fenwick_Composite_Signalfree_2"
-42.5,177.5,391.562735407622,2,-1,72,27,70,0.11,56,0.81,1.2761,9e-04,0.7365,0.8079,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,-1,71,26,70,-0.038,60,-0.289,1.309,0.0016,0.6257,0.9081,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,-1,72,26,70,0.005,57.3,0.038,1.2832,0.001,0.6338,0.902,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,0,72,27,70,-0.249,56.6,-1.897,1.2054,3e-04,0.5416,0.9584,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,0,71,26,70,-0.392,59.5,-3.236,1.024,0,0.5371,0.9605,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,0,72,26,70,-0.442,56.9,-3.655,0.839,0,0.6013,0.9251,"X885_URW_newz063_Signalfree_2"
-42.5,177.5,391.562735407622,2,1,72,27,70,-0.114,56.2,-0.844,1.3347,0.0022,0.7309,0.8137,"X885_URW_newz063_Signalfree_2"
-37.5,172.5,426.942668647581,4,1,71,26,70,0.08,59.8,0.612,1.2401,5e-04,0.6204,0.912,"X885_URW_newz063_Signalfree_2"
-37.5,177.5,172.460068474363,5,1,72,26,70,0.139,57.4,1.042,1.1832,2e-04,0.5948,0.9293,"X885_URW_newz063_Signalfree_2"
-42.5,142.5,276.515029250068,4,-1,65,27,65,0.092,61.3,0.715,0.6733,0,0.5734,0.9393,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,-1,66,27,70,0.104,61.5,0.81,0.7483,0,0.587,0.9382,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,0,65,27,65,0.09,60.6,0.69,0.8581,0,0.5915,0.9284,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,0,66,27,70,0.244,63.3,1.966,0.8618,0,0.6247,0.9133,"X650_BCH_Signalfree_2"
-42.5,142.5,276.515029250068,4,1,65,27,65,0.405,65.6,3.532,0.7082,0,0.5934,0.9272,"X650_BCH_Signalfree_2"
-42.5,147.5,138.16771241088,5,1,66,27,70,0.401,67.3,3.538,0.7687,0,0.6628,0.8833,"X650_BCH_Signalfree_2"
-42.5,172.5,417.9791510802,1,-1,71,27,70,-0.166,53.9,-1.211,0.9653,0,2.692,0.0026,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,-1,72,27,70,-0.19,53.2,-1.383,1.0064,0,2.6951,0.0026,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,-1,71,26,70,-0.044,59.2,-0.332,0.9261,0,2.7871,0.0019,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,-1,72,26,70,0.057,55.1,0.413,0.9204,0,2.8787,0.0015,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,0,71,27,70,-0.144,54.5,-1.051,0.858,0,2.7218,0.0024,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,0,72,27,70,-0.261,54,-1.949,0.936,0,2.5808,0.0037,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,0,71,26,70,0.019,58.4,0.14,0.9401,0,2.8521,0.0016,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,0,72,26,70,0.011,54.5,0.082,0.9339,0,2.8363,0.0017,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,417.9791510802,1,1,71,27,70,0.25,54.7,1.875,0.8933,0,2.6272,0.0032,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,177.5,373.504088563504,2,1,72,27,70,-0.055,53.4,-0.397,0.952,0,3.1214,7e-04,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,172.5,343.00578271089,4,1,71,26,70,0.396,58.9,3.252,0.9313,0,2.2944,0.0092,"X847_NI_LIBI_Composite_1_Signalfree_2"
-37.5,177.5,282.459610720653,5,1,72,26,70,0.329,55.2,2.539,0.8994,0,2.557,0.004,"X847_NI_LIBI_Composite_1_Signalfree_2"
-42.5,172.5,396.982937176233,4,-1,71,27,70,-0.006,44.9,-0.036,0.2273,0,14.9649,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,-1,72,27,70,-0.152,44,-0.995,0.2729,0,14.9239,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,-1,71,26,70,0.026,52.7,0.187,0.2283,0,15.2463,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,-1,72,26,70,0.092,46.7,0.617,0.2301,0,15.4198,0,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,0,71,27,70,-0.016,45.8,-0.104,0.2225,0,14.8302,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,0,72,27,70,-0.2,45.1,-1.342,0.249,0,14.2776,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,0,71,26,70,-0.017,51.6,-0.123,0.2209,0,14.8392,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,0,72,26,70,-0.039,45.9,-0.259,0.2116,0,14.8003,0,"X879_TAK_newz062_Signalfree_2"
-42.5,172.5,396.982937176233,4,1,71,27,70,0.097,46.1,0.649,0.2077,0,14.7881,0,"X879_TAK_newz062_Signalfree_2"
-42.5,177.5,298.633759723463,5,1,72,27,70,-0.146,44.2,-0.961,0.2779,0,14.5521,0,"X879_TAK_newz062_Signalfree_2"
-37.5,172.5,415.559949154351,7,1,71,26,70,0.076,52.3,0.537,0.2079,0,15.3121,0,"X879_TAK_newz062_Signalfree_2"
-37.5,177.5,314.753189950197,8,1,72,26,70,0.04,46.8,0.269,0.219,0,15.5758,0,"X879_TAK_newz062_Signalfree_2"
-42.5,142.5,293.45532445755,4,-1,65,27,65,0.346,63.8,2.898,1.4786,0.0156,1.2293,0.2853,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,-1,66,27,70,0.46,67.1,4.18,1.542,0.0244,1.1803,0.3172,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,0,65,27,65,0.012,63.5,0.093,1.3342,0.0027,1.294,0.2393,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,0,66,27,70,-0.008,67.7,-0.069,1.5502,0.0269,1.2133,0.2895,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,142.5,293.45532445755,4,1,65,27,65,0.023,65.2,0.187,1.5605,0.0352,1.0742,0.4233,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,147.5,135.439030897427,5,1,66,27,70,0.146,69.1,1.206,1.621,0.053,1.0695,0.4243,"X667_All.Celery.Top.west.corr_Signalfree_2"
-42.5,172.5,430.598162161842,1,-1,71,27,70,-0.096,57.8,-0.719,1.2004,2e-04,1.4032,0.1653,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,-1,72,27,70,-0.133,57.2,-0.999,1.2234,3e-04,1.3785,0.1783,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,-1,71,26,70,-0.127,61.9,-0.989,1.2083,2e-04,1.385,0.1748,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,-1,72,26,70,-0.039,58.7,-0.296,1.2074,2e-04,1.4946,0.1244,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,0,71,27,70,-0.177,58.2,-1.345,1.06,0,1.347,0.1961,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,0,72,27,70,-0.275,57.8,-2.136,1.1251,0,1.3115,0.218,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,0,71,26,70,-0.134,61.3,-1.044,1.0793,0,1.3809,0.177,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,0,72,26,70,-0.164,58.3,-1.244,1.0629,0,1.3654,0.1855,"X839_MANGAWE_Signalfree_2"
-42.5,172.5,430.598162161842,1,1,71,27,70,0.322,58.4,2.557,1.0403,0,1.2792,0.2397,"X839_MANGAWE_Signalfree_2"
-42.5,177.5,389.290550597967,2,1,72,27,70,0.06,57.4,0.448,1.1554,1e-04,1.4179,0.158,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,331.27892836348,4,1,71,26,70,0.436,61.6,3.741,0.9911,0,1.2143,0.2886,"X839_MANGAWE_Signalfree_2"
-37.5,177.5,270.764991078813,5,1,72,26,70,0.31,58.8,2.461,1.0438,0,1.3874,0.1735,"X839_MANGAWE_Signalfree_2"
-37.5,172.5,213.782163344901,5,-1,71,26,70,0.049,67.1,0.392,1.6847,0.0881,0.6669,0.8797,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,-1,72,26,70,0.143,65.9,1.155,1.6344,0.0573,0.6374,0.9038,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,-1,71,25,70,0.079,68.7,0.645,1.6708,0.0803,0.6739,0.8736,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,0,71,26,70,-0.076,66.9,-0.61,1.7128,0.1087,0.6132,0.9214,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,0,72,26,70,-0.103,65.7,-0.83,1.7006,0.0975,0.6349,0.9057,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,0,71,25,70,-0.075,68.4,-0.616,1.7064,0.1554,0.6122,0.9221,"X818_AGAUm05_Signalfree_2"
-37.5,172.5,213.782163344901,5,1,71,26,70,-0.231,67,-1.918,1.769,0.16,0.5851,0.9393,"X818_AGAUm05_Signalfree_2"
-37.5,177.5,353.701548612452,6,1,72,26,70,-0.225,65.9,-1.848,1.7777,0.1667,0.5753,0.9449,"X818_AGAUm05_Signalfree_2"
-32.5,172.5,412.979699631053,8,1,71,25,70,-0.206,68.5,-1.719,1.7658,0.1592,0.5615,0.9522,"X818_AGAUm05_Signalfree_2"
-17.5,177.5,198.803079229989,5,-1,72,22,70,-0.034,67,-0.273,1.6844,0.09,1.4897,0.1264,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,-1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,0,72,22,70,-0.635,65.8,-6.562,1.8261,0.2255,1.1412,0.3526,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,0,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-17.5,177.5,198.803079229989,5,1,72,22,70,-0.295,65.8,-2.471,1.9235,0.3652,1.3772,0.179,"X607_Fiji_AB_d18O"
-17.5,182.5,355.64781088662,6,1,NA,22,0,NA,NA,NA,NA,NA,NA,NA,"X607_Fiji_AB_d18O"
-42.5,167.5,483.357252831567,4,-1,70,27,65,-0.075,50,-0.52,0.523,0,2.2996,0.0118,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,-1,71,27,70,-0.153,47.1,-1.041,0.4963,0,2.5867,0.0036,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,-1,72,27,70,-0.237,46.1,-1.619,0.534,0,2.25,0.0106,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,-1,71,26,70,-0.121,54.3,-0.88,0.4839,0,2.6781,0.0027,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,0,70,27,65,-0.176,49.9,-1.24,0.5591,0,2.2063,0.0156,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,0,71,27,70,-0.104,47.9,-0.706,0.4217,0,2.6862,0.0027,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,0,72,27,70,-0.183,47.2,-1.25,0.4625,0,2.3613,0.0074,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,0,71,26,70,-0.103,53.2,-0.743,0.4175,0,2.9608,0.0011,"X919_MOA_newz067_Signalfree_2"
-42.5,167.5,483.357252831567,4,1,70,27,66,-0.05,51.3,-0.351,0.4944,0,3.5789,3e-04,"X919_MOA_newz067_Signalfree_2"
-42.5,172.5,178.236588841453,5,1,71,27,70,0.089,48.1,0.606,0.4414,0,2.9245,0.0013,"X919_MOA_newz067_Signalfree_2"
-42.5,177.5,417.609002073404,6,1,72,27,70,-0.035,46.4,-0.233,0.4472,0,2.7119,0.0025,"X919_MOA_newz067_Signalfree_2"
-37.5,172.5,383.299823103277,8,1,71,26,70,0.046,53.9,0.334,0.4339,0,3.3866,3e-04,"X919_MOA_newz067_Signalfree_2"
-22.5,152.5,282.85406185561,2,-1,67,23,70,0.173,61.4,1.353,2.1088,0.6593,1.3914,0.1901,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,-1,67,22,68,0.043,59.2,0.323,2.145,0.7084,1.3953,0.1924,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,0,67,23,70,0.074,61.4,0.568,2.1132,0.6661,1.4505,0.1616,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,0,67,22,68,0.184,59.2,1.419,2.1726,0.7441,1.458,0.1627,"X618_Abraham_d18O"
-22.5,152.5,282.85406185561,2,1,67,23,70,0.067,61.4,0.521,2.1039,0.6516,1.4558,0.1592,"X618_Abraham_d18O"
-17.5,152.5,283.007358107808,5,1,67,22,69,0.12,60.2,0.925,2.1846,0.761,1.2725,0.2621,"X618_Abraham_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,70,0.13,68.8,1.074,2.2282,0.805,1.2122,0.305,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,-1,66,22,70,-0.032,61.7,-0.248,2.2928,0.8731,1.279,0.2568,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,0,65,22,70,-0.24,69,-2.021,2.1962,0.7692,1.135,0.3692,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,0,66,22,70,0.059,61,0.457,2.2994,0.8797,1.2468,0.2792,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,142.5,479.911185886585,4,1,65,22,70,0.056,68.8,0.461,2.2391,0.8178,1.4048,0.1832,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-17.5,147.5,76.7994881846038,5,1,66,22,70,0.09,61.2,0.699,2.2666,0.8525,1.322,0.2292,"X114_GBR_RR_recon_hav_1639.1782_calibstart1901"
-42.5,172.5,383.606897576834,2,-1,71,27,70,0.121,64.5,0.965,2.2403,0.82,0.7722,0.7587,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,-1,72,27,70,0.122,64.7,0.971,2.2541,0.8339,0.7708,0.7602,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,-1,71,26,70,0.08,63.2,0.631,2.2179,0.7985,0.7914,0.7376,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,-1,72,26,70,0.213,64.2,1.719,2.3017,0.8775,0.738,0.795,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,0,71,27,70,0.087,64.3,0.688,2.2292,0.809,0.79,0.7391,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,0,72,27,70,0.236,64.5,1.917,2.3969,0.9388,0.7781,0.7522,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,0,71,26,70,0.133,63.4,1.048,2.2209,0.8019,0.7797,0.7504,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,177.5,355.80724671184,6,0,72,26,70,0.217,64.3,1.757,2.3364,0.9035,0.8002,0.7278,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,172.5,383.606897576834,2,1,71,27,70,0.104,64.3,0.823,2.1933,0.7678,0.8068,0.7204,"X856_NI_LIBI_Composite_2_Signalfree_2"
-42.5,177.5,459.052920174489,3,1,72,27,70,0.298,64.6,2.474,2.2963,0.8726,0.7875,0.7419,"X856_NI_LIBI_Composite_2_Signalfree_2"
-37.5,172.5,241.272323928152,5,1,71,26,70,0.041,63.3,0.324,2.1948,0.7718,0.8577,0.6626,"X856_NI_LIBI_Composite_2_Signalfree_2"
