num,alias,proxy,species,r_local_det,p_local_df,df_local_det,lag_G16,G16,r_local_no,p_local_no,df_local_no,lag_local_no,sel_local_no,,max,cell;lag,icount,r,t,neff
27,X587_Vostok_Accumulation,ice,,NA,NA,NA,NA,0,NA,NA,NA,,0,X587_Vostok_Accumulation,5_0,,NA,NA,NA,NA
28,X912_FLA_newz065_Signalfree_2,tree,LIBI,NA,NA,NA,NA,0,NA,NA,NA,,0,X912_FLA_newz065_Signalfree_2,4_-1weak,???,65,0.26,1.24,23.97
29,X913_Savusavu_d18O,coral,Diploastrea_heliopora,-0.49,0.00,60,0,1,-0.44,0,59,,1,X913_Savusavu_d18O,5_0,,70,0.37,1.37,13.85
30,X1076_Fiji_1F_SrCa,coral,Porites_lutea,-0.68,0.00,63,0,1,-0.68,0,62,,1,X1076_Fiji_1F_SrCa,5_0,,70,0.69,7.44,62.34
31,X943_java_Signalfree_2,tree,TEGR,NA,NA,NA,NA,0,NA,NA,NA,,0,X943_java_Signalfree_2,no,No,70,0.11,0.43,18.45
32,X600_Fiji_1F_d18O,coral,Porites_lutea,-0.48,0.00,66,0,0,-0.48,0,59,,1,X600_Fiji_1F_d18O,5_0,,70,0.47,4.08,59.87
33,X599_Bali_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X599_Bali_d18O,no,,69,0.17,1.39,64.48
34,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,coral,Porites,NA,NA,NA,NA,0,-0.31,0.02,53,,0,X108_GBR_RR_recon_rec17,4_0 onshore,,70,0.27,2.08,56.98
35,X841_Abrolhos_18O,coral,Porites_lutea,-0.35,0.00,63,0,1,-0.41,0,59,,1,X841_Abrolhos_18O,5_0x close; 2_0,,70,0.34,2.55,53.36
36,X974_Vanuatu_d18O,coral,Platygya,NA,NA,NA,NA,0,NA,NA,NA,,0,X974_Vanuatu_d18O,NO,,67,0.18,0.93,26.53
37,X644_BawBaw_Signalfree_2,tree,EUPA,-0.28,0.02,64,0,1,NA,NA,NA,,1,X644_BawBaw_Signalfree_2,5_0,"5,0",70,0.27,1.49,31.29
38,X334_Avaiki_ASM1,speleo,Lamina_thickness,-0.29,0.02,61,0,1,-0.29,0.02,60,,1,X334_Avaiki_ASM1,5_1,,70,0.35,2.06,33.43
39,X923_Maiana_d18O,coral,Porites_spp.,NA,NA,NA,NA,0,NA,NA,NA,,0,X923_Maiana_d18O,5_0,,62,0.42,2.83,40.23
40,X1093_Moorea_d18O,coral,Porites_lutea,NA,NA,NA,NA,0,NA,NA,NA,,0,X1093_Moorea_d18O,5_0,,70,0.24,1.29,28.02
41,X950_Mentawi_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X950_Mentawi_d18O,no,,67,0.19,1.23,42.52
42,X597_Bunaken_d18O,coral,Porites,-0.33,0.01,64,-1,1,-0.34,0,63,,1,X597_Bunaken_d18O,5_-1,,70,0.32,2.94,79.08
43,X1080_Rabaul_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X1080_Rabaul_d18O,no,,64,0.16,0.80,25.65
44,X976_Rabaul_SrCa,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X976_Rabaul_SrCa,no,,67,0.15,0.79,28.48
45,X1017_Rarotonga.3R_d18O,coral,Porites,-0.5,0.00,52,0,1,-0.49,0,47,,1,X1017_Rarotonga.3R_d18O,5_0,,70,0.43,2.13,22.23
46,X952_Ningaloo_d18O,coral,Porites_lutea,-0.29,0.02,61,0,1,-0.35,0.01,54,,1,X952_Ningaloo_d18O,5_0,,70,0.29,2.38,62.16
47,X899_Madang_d18O,coral,Porites,NA,NA,NA,NA,0,NA,NA,NA,,0,X899_Madang_d18O,5_-1,,70,0.24,1.36,32.16
48,X848_Laing_d18O,coral,Porites,-0.62,0.00,42,0,1,-0.61,0.01,58,,1,X848_Laing_d18O,5_0x,,70,0.55,3.61,31.97
49,X108_GBR_RR_recon_rec17,coral,,-0.27,0.04,57,0,1,-0.34,0.01,58,,1,X113_GBR_RR_recon_rec4_1783.1890_calibstart1901,4_0 oshore,,70,0.24,2.13,76.34
50,X873_Tarawa,coral,Hydnophora_microconos,NA,NA,NA,NA,0,NA,NA,NA,,0,X873_Tarawa,,,54,0.37,2.96,55.76
51,X891_NT_Signalfree_2,tree,CAIN,NA,,,NA,0,NA,NA,NA,,0,X891_NT_Signalfree_2,,NA,69,0.08,0.49,36.80
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,Porites_lutea,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,Porites,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,LGCO,,,,,,,,,,,,,,,,,
