																
		"Named Storms"	"Hurricanes"	"Cat. 4 & 5"	"Cat. 4 & 5 Corrected"	"ACE"	"ACE Corrected"	"PDI"	"PDI Corrected"							
																
1973	7	8.91	4	5.45	0	0.64	0	0.64	42.73	63.23	42.73	62.01	16089625	36986602.27	16089625	33850815.9
1974	7	9	4	5.55	1	0.82	1	0.82	60.9	68.33	60.9	67.23	43448625	42799409.09	43448625	40415556.8
1975	8	8.45	6	5.27	1	0.82	1	0.82	72.95	67.32	72.95	67.32	45200125	44931641.55	45200125	44931641.5
1976	8	8.55	6	5.45	0	0.91	0	0.91	81.23	72.69	81.23	72.69	53472000	48502823.36	53472000	48502823.4
1977	6	7.82	5	5.09	1	0.91	1	0.91	24.71	66.49	24.71	66.49	17683375	45412800.64	17683375	45412800.6
1978	11	7.82	5	5.09	2	0.91	2	0.91	61.52	65.52	61.52	65.52	36676875	44953493.82	36676875	44953493.8
1979	8	8.27	5	5.18	2	1	2	1	91.27	68.08	91.27	68.08	75835750	46525334.73	75835750	46525334.7
1980	11	8.64	9	5.45	1	1	1	1	146.71	70.55	146.71	70.55	128793932	47465368.82	128793932	47465368.8
1981	11	8.45	7	5.27	1	0.91	1	0.91	93.26	67.17	93.26	67.17	54398500	45170414.27	54398500	45170414.3
1982	5	8.36	2	5	1	0.91	1	0.91	28.6	62.91	28.6	62.91	16761000	41123027.91	16761000	41123027.9
1983	4	8.91	3	5	0	1.09	0	1.09	16.84	70.04	16.84	70.04	6128625	47276428.73	6128625	47276428.7
1984	12	8.91	5	5.18	1	1.09	1	1.09	70.94	76.74	70.94	76.74	33379875	53678281	33379875	53678281.0
1985	11	9.45	7	5.45	1	0.91	1	0.91	87.98	76.73	87.98	76.73	53789000	50725621.91	53789000	50725621.9
1986	6	9.18	4	5	0	0.91	0	0.91	35.79	66.48	35.79	66.48	19955625	40780707.64	19955625	40780707.6
1987	7	8.73	3	4.73	0	0.91	0	0.91	34.36	64.83	34.36	64.83	8950750	40798650.82	8950750	40798650.8
1988	12	9	5	4.91	3	0.82	3	0.82	103.13	65.75	103.13	65.75	85370784	40987184.91	85370784	40987184.9
1989	11	9.27	7	4.91	2	0.82	2	0.82	135.26	67.08	135.26	67.08	107097250	41483798.55	107097250	41483798.5
1990	14	9.91	8	5.45	0	1	0	1	91.17	81.32	91.17	81.32	43356500	52478537.18	43356500	52478537.2
1991	8	10.09	4	5.64	1	1.09	1	1.09	33.97	88.43	33.97	88.43	19399875	59209809.91	19399875	59209809.9
1992	6	10.18	4	5.55	1	1.09	1	1.09	75.13	88.83	75.13	88.83	54595875	59437559.91	54595875	59437559.9
1993	8	10.82	4	6.18	0	1.27	0	1.27	38.67	102.23	38.67	102.23	18834875	71589332.64	18834875	71589332.6
1994	7	10.82	3	6.45	0	1.45	0	1.45	31.53	108.9	31.53	108.9	11591375	76668409.09	11591375	76668409.1
1995	19	11.09	11	6.55	3	1.45	3	1.45	227.59	107.11	227.59	107.11	154322000	73536568.18	154322000	73536568.2
1996	13	11.18	9	6.64	2	1.64	2	1.64	166.18	108.42	166.18	108.42	127833000	75155420.45	127833000	75155420.5
1997	7	11.55	3	6.64	0	1.64	0	1.64	40.12	111.25	40.12	111.25	22460875	76076488.64	22460875	76076488.6
1998	14	12.45	10	6.91	2	1.73	2	1.73	181.77	120.31	181.77	120.31	142620250	84188056.82	142620250	84188056.8
1999	12	13	8	7.36	5	2.09	5	2.09	176.53	137.23	176.53	137.23	141240625	100699681.82	141240625	100699681.8
2000	14	14.82	8	8.45	2	2.55	2	2.55	115.57	156.91	115.57	156.91	72647000	116336795.45	72647000	116336795.5
2001	15		9		2		2		105.57		105.57		61163875		61163875	
2002	12		4		1		1		65.13		65.13		29531625		29531625	
2003	16		7		2		2		174.75		174.75		143823125		143823125	
2004	14		9		4		4		224.75		224.75		200462750		200462750	
2005	27		15		5		5		248.07		248.07		183599625		183599625	
