"year","ad1400","ad1450","ad1500","ad1600","ad1650","ad1700","ad1730","ad1750","ad1760","ad1780","ad1800","ad1820"
1462,-0.3538744,-0.4591621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1463,-0.2634766,-0.330712,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1464,-0.3601539,-0.4558111,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1465,-0.3092544,-0.3815781,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1466,-0.2143573,-0.339069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1467,-0.2481006,-0.3470528,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1468,-0.2557748,-0.3997073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1469,-0.1819901,-0.3148764,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1470,-0.1615443,-0.2815919,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1471,-0.3442094,-0.4146793,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1472,-0.358803,-0.4002053,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1473,-0.3461095,-0.3534904,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1474,-0.0720938,-0.1534297,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1475,-0.2473099,-0.3243845,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1476,-0.1725501,-0.2408411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1477,-0.1202368,-0.1930879,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1478,-0.1626895,-0.2002298,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1479,-0.09534,-0.1355066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1480,-0.1181675,-0.1517186,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1481,-0.0865713,-0.1323676,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1482,-0.1994733,-0.2558072,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1483,-0.1206728,-0.186242,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1484,-0.0594181,-0.0910035,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1485,-0.0272579,-0.0905282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1486,-0.1646335,-0.1734491,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1487,-0.1576645,-0.17063,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1488,-0.0777513,-0.1059706,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1489,-0.047901,-0.0794536,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1490,-0.0674,-0.0997543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1491,-0.0762015,-0.0725852,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1492,-0.1775518,-0.2721951,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1493,-0.0153245,-0.0810683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1494,-0.0408336,-0.1299262,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1495,-0.1262669,-0.2236633,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1496,-0.2452837,-0.3081079,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1497,-0.2354282,-0.3461166,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1498,-0.1545156,-0.2330036,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1499,-0.1580235,-0.2188189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
1500,-0.1691956,-0.2250913,-0.1909111,NA,NA,NA,NA,NA,NA,NA,NA,NA
1501,-0.140687,-0.1866977,-0.2036737,NA,NA,NA,NA,NA,NA,NA,NA,NA
1502,-0.1646686,-0.2168394,-0.2590164,NA,NA,NA,NA,NA,NA,NA,NA,NA
1503,0.0098459,-0.088786,-0.1080392,NA,NA,NA,NA,NA,NA,NA,NA,NA
1504,0.0138609,-0.0555282,-0.0960774,NA,NA,NA,NA,NA,NA,NA,NA,NA
1505,-0.1384805,-0.1616014,-0.1772201,NA,NA,NA,NA,NA,NA,NA,NA,NA
1506,-0.1361922,-0.1694547,-0.1730905,NA,NA,NA,NA,NA,NA,NA,NA,NA
1507,-0.0962006,-0.0952169,-0.0659711,NA,NA,NA,NA,NA,NA,NA,NA,NA
1508,-0.0827454,-0.0771897,-0.0425196,NA,NA,NA,NA,NA,NA,NA,NA,NA
1509,-0.1154027,-0.0827634,-0.0115747,NA,NA,NA,NA,NA,NA,NA,NA,NA
1510,-0.020193,-0.0071531,0.0631404,NA,NA,NA,NA,NA,NA,NA,NA,NA
1511,-0.0581134,-0.0305908,0.0312068,NA,NA,NA,NA,NA,NA,NA,NA,NA
1512,-0.080795,-0.0898791,-0.0557786,NA,NA,NA,NA,NA,NA,NA,NA,NA
1513,-0.098705,-0.157419,-0.1668865,NA,NA,NA,NA,NA,NA,NA,NA,NA
1514,-0.0945409,-0.1242232,-0.1227199,NA,NA,NA,NA,NA,NA,NA,NA,NA
1515,-0.1878059,-0.2208293,-0.1592894,NA,NA,NA,NA,NA,NA,NA,NA,NA
1516,-0.0682113,-0.1002161,-0.0742206,NA,NA,NA,NA,NA,NA,NA,NA,NA
1517,-0.1203213,-0.1366736,-0.1328687,NA,NA,NA,NA,NA,NA,NA,NA,NA
1518,-0.2704331,-0.33876,-0.26296,NA,NA,NA,NA,NA,NA,NA,NA,NA
1519,-0.2144352,-0.2578455,-0.2058911,NA,NA,NA,NA,NA,NA,NA,NA,NA
1520,-0.1001639,-0.1445266,-0.144029,NA,NA,NA,NA,NA,NA,NA,NA,NA
1521,-0.1491205,-0.1328572,-0.0991185,NA,NA,NA,NA,NA,NA,NA,NA,NA
1522,-0.1848833,-0.2576878,-0.2315702,NA,NA,NA,NA,NA,NA,NA,NA,NA
1523,-0.1504895,-0.178743,-0.1205177,NA,NA,NA,NA,NA,NA,NA,NA,NA
1524,-0.0852274,-0.1431316,-0.1070813,NA,NA,NA,NA,NA,NA,NA,NA,NA
1525,-0.0722049,-0.0950907,-0.0461834,NA,NA,NA,NA,NA,NA,NA,NA,NA
1526,-0.1086746,-0.1459777,-0.0880566,NA,NA,NA,NA,NA,NA,NA,NA,NA
1527,-0.0481459,-0.0617431,-0.0330461,NA,NA,NA,NA,NA,NA,NA,NA,NA
1528,-0.1777154,-0.2282672,-0.1954519,NA,NA,NA,NA,NA,NA,NA,NA,NA
1529,-0.2173555,-0.2409683,-0.17295,NA,NA,NA,NA,NA,NA,NA,NA,NA
1530,-0.1145365,-0.1155143,-0.0452878,NA,NA,NA,NA,NA,NA,NA,NA,NA
1531,-0.0812644,-0.0788327,-0.0174577,NA,NA,NA,NA,NA,NA,NA,NA,NA
1532,-0.092937,-0.1564826,-0.0772945,NA,NA,NA,NA,NA,NA,NA,NA,NA
1533,-0.1304087,-0.2117154,-0.1580523,NA,NA,NA,NA,NA,NA,NA,NA,NA
1534,-0.1433262,-0.2152521,-0.1610617,NA,NA,NA,NA,NA,NA,NA,NA,NA
1535,-0.0449347,-0.0904633,-0.0594088,NA,NA,NA,NA,NA,NA,NA,NA,NA
1536,-0.1059655,-0.1609239,-0.1120044,NA,NA,NA,NA,NA,NA,NA,NA,NA
1537,-0.1332335,-0.1900433,-0.1574567,NA,NA,NA,NA,NA,NA,NA,NA,NA
1538,-0.2160532,-0.2305172,-0.195857,NA,NA,NA,NA,NA,NA,NA,NA,NA
1539,-0.0487136,-0.0985559,-0.0593224,NA,NA,NA,NA,NA,NA,NA,NA,NA
1540,-0.1910787,-0.1650916,-0.1437553,NA,NA,NA,NA,NA,NA,NA,NA,NA
1541,-0.2635712,-0.2401548,-0.1790814,NA,NA,NA,NA,NA,NA,NA,NA,NA
1542,-0.1747468,-0.211183,-0.1115948,NA,NA,NA,NA,NA,NA,NA,NA,NA
1543,-0.2515555,-0.2471313,-0.1945776,NA,NA,NA,NA,NA,NA,NA,NA,NA
1544,-0.2243671,-0.2411431,-0.1720706,NA,NA,NA,NA,NA,NA,NA,NA,NA
1545,-0.1192951,-0.1892582,-0.133429,NA,NA,NA,NA,NA,NA,NA,NA,NA
1546,-0.0821528,-0.1021644,-0.0665071,NA,NA,NA,NA,NA,NA,NA,NA,NA
1547,-0.1626714,-0.2391149,-0.2190807,NA,NA,NA,NA,NA,NA,NA,NA,NA
1548,-0.1878029,-0.1997091,-0.2097598,NA,NA,NA,NA,NA,NA,NA,NA,NA
1549,-0.1955443,-0.252955,-0.2243416,NA,NA,NA,NA,NA,NA,NA,NA,NA
1550,-0.2049327,-0.1338072,-0.1645938,NA,NA,NA,NA,NA,NA,NA,NA,NA
1551,-0.1652903,-0.1495569,-0.1470269,NA,NA,NA,NA,NA,NA,NA,NA,NA
1552,-0.1991788,-0.1767808,-0.1621263,NA,NA,NA,NA,NA,NA,NA,NA,NA
1553,-0.1852745,-0.1945594,-0.1785513,NA,NA,NA,NA,NA,NA,NA,NA,NA
1554,-0.1217719,-0.0506566,-0.0518941,NA,NA,NA,NA,NA,NA,NA,NA,NA
1555,-0.0989468,-0.0708375,-0.0548287,NA,NA,NA,NA,NA,NA,NA,NA,NA
1556,-0.0547424,-0.0428769,-0.0302494,NA,NA,NA,NA,NA,NA,NA,NA,NA
1557,-0.1595342,-0.10935,-0.1182765,NA,NA,NA,NA,NA,NA,NA,NA,NA
1558,-0.2547402,-0.2013085,-0.1991455,NA,NA,NA,NA,NA,NA,NA,NA,NA
1559,-0.1210966,-0.1212362,-0.1052603,NA,NA,NA,NA,NA,NA,NA,NA,NA
1560,-0.1327818,-0.1301656,-0.1361523,NA,NA,NA,NA,NA,NA,NA,NA,NA
1561,-0.1835785,-0.1666091,-0.1680823,NA,NA,NA,NA,NA,NA,NA,NA,NA
1562,-0.1718619,-0.091262,-0.0907264,NA,NA,NA,NA,NA,NA,NA,NA,NA
1563,-0.0315015,0.0226137,0.0042978,NA,NA,NA,NA,NA,NA,NA,NA,NA
1564,0.0231587,0.0482623,0.0388657,NA,NA,NA,NA,NA,NA,NA,NA,NA
1565,-0.0184501,-0.0321715,-0.0172192,NA,NA,NA,NA,NA,NA,NA,NA,NA
1566,-0.0711923,0.0410174,0.0215475,NA,NA,NA,NA,NA,NA,NA,NA,NA
1567,-0.1869787,-0.0827413,-0.1092917,NA,NA,NA,NA,NA,NA,NA,NA,NA
1568,-0.1023796,-0.0117129,-0.029228,NA,NA,NA,NA,NA,NA,NA,NA,NA
1569,-0.1378651,-0.0534974,-0.0671956,NA,NA,NA,NA,NA,NA,NA,NA,NA
1570,-0.0780866,-0.0376882,-0.066946,NA,NA,NA,NA,NA,NA,NA,NA,NA
1571,-0.0975652,-0.0599723,-0.0807353,NA,NA,NA,NA,NA,NA,NA,NA,NA
1572,-0.1944173,-0.1420656,-0.1587214,NA,NA,NA,NA,NA,NA,NA,NA,NA
1573,-0.1573606,-0.1582338,-0.1725671,NA,NA,NA,NA,NA,NA,NA,NA,NA
1574,-0.0322362,-0.022099,-0.0202543,NA,NA,NA,NA,NA,NA,NA,NA,NA
1575,-0.1720962,-0.1373704,-0.1262828,NA,NA,NA,NA,NA,NA,NA,NA,NA
1576,-0.1635337,-0.1179127,-0.1141956,NA,NA,NA,NA,NA,NA,NA,NA,NA
1577,-0.2930086,-0.1999922,-0.2237259,NA,NA,NA,NA,NA,NA,NA,NA,NA
1578,-0.3246338,-0.2931706,-0.2935744,NA,NA,NA,NA,NA,NA,NA,NA,NA
1579,-0.3160854,-0.2985785,-0.2946071,NA,NA,NA,NA,NA,NA,NA,NA,NA
1580,-0.2747971,-0.2585903,-0.2330481,NA,NA,NA,NA,NA,NA,NA,NA,NA
1581,-0.1143274,-0.1621488,-0.1755707,NA,NA,NA,NA,NA,NA,NA,NA,NA
1582,-0.1176043,-0.0959957,-0.09159,NA,NA,NA,NA,NA,NA,NA,NA,NA
1583,-0.1066422,-0.1050958,-0.1285379,NA,NA,NA,NA,NA,NA,NA,NA,NA
1584,-0.1131233,-0.1031693,-0.1114773,NA,NA,NA,NA,NA,NA,NA,NA,NA
1585,-0.1345253,-0.1064736,-0.1255925,NA,NA,NA,NA,NA,NA,NA,NA,NA
1586,-0.2295033,-0.1886927,-0.1986999,NA,NA,NA,NA,NA,NA,NA,NA,NA
1587,-0.2873644,-0.3157207,-0.2823793,NA,NA,NA,NA,NA,NA,NA,NA,NA
1588,-0.2145318,-0.228463,-0.226731,NA,NA,NA,NA,NA,NA,NA,NA,NA
1589,-0.2141575,-0.26326,-0.238602,NA,NA,NA,NA,NA,NA,NA,NA,NA
1590,-0.281271,-0.3228863,-0.2971532,NA,NA,NA,NA,NA,NA,NA,NA,NA
1591,-0.2909674,-0.3241599,-0.2982512,NA,NA,NA,NA,NA,NA,NA,NA,NA
1592,-0.2025163,-0.2294939,-0.2027575,NA,NA,NA,NA,NA,NA,NA,NA,NA
1593,-0.123766,-0.1645978,-0.1596373,NA,NA,NA,NA,NA,NA,NA,NA,NA
1594,-0.1993522,-0.1929071,-0.1782168,NA,NA,NA,NA,NA,NA,NA,NA,NA
1595,-0.1886024,-0.2764136,-0.2242852,NA,NA,NA,NA,NA,NA,NA,NA,NA
1596,-0.1617219,-0.1951246,-0.1670083,NA,NA,NA,NA,NA,NA,NA,NA,NA
1597,-0.1819542,-0.2026479,-0.1475069,NA,NA,NA,NA,NA,NA,NA,NA,NA
1598,-0.1184731,-0.1884666,-0.1554813,NA,NA,NA,NA,NA,NA,NA,NA,NA
1599,-0.1139955,-0.1984286,-0.1552955,NA,NA,NA,NA,NA,NA,NA,NA,NA
1600,-0.1895372,-0.2916421,-0.2449183,-0.1291257,NA,NA,NA,NA,NA,NA,NA,NA
1601,-0.2203422,-0.3036772,-0.2256444,-0.366453,NA,NA,NA,NA,NA,NA,NA,NA
1602,-0.2841425,-0.347424,-0.2746929,-0.1939619,NA,NA,NA,NA,NA,NA,NA,NA
1603,-0.1895741,-0.23125,-0.2144421,-0.2504774,NA,NA,NA,NA,NA,NA,NA,NA
1604,-0.2311557,-0.2711474,-0.2473233,-0.2675369,NA,NA,NA,NA,NA,NA,NA,NA
1605,-0.19904,-0.2655208,-0.250355,-0.1681635,NA,NA,NA,NA,NA,NA,NA,NA
1606,-0.2195163,-0.2753746,-0.2351253,-0.2634495,NA,NA,NA,NA,NA,NA,NA,NA
1607,-0.2921017,-0.3036257,-0.2610011,-0.1987961,NA,NA,NA,NA,NA,NA,NA,NA
1608,-0.2038833,-0.1950153,-0.1642145,-0.2231855,NA,NA,NA,NA,NA,NA,NA,NA
1609,-0.2053611,-0.201353,-0.1752519,-0.1521906,NA,NA,NA,NA,NA,NA,NA,NA
1610,-0.2078944,-0.199334,-0.1815324,-0.1021544,NA,NA,NA,NA,NA,NA,NA,NA
1611,-0.2595561,-0.2447691,-0.219026,-0.2316159,NA,NA,NA,NA,NA,NA,NA,NA
1612,-0.2837093,-0.2932336,-0.2528064,-0.192381,NA,NA,NA,NA,NA,NA,NA,NA
1613,-0.3440592,-0.3554608,-0.3043944,-0.1243336,NA,NA,NA,NA,NA,NA,NA,NA
1614,-0.240903,-0.2326654,-0.1981115,-0.2258615,NA,NA,NA,NA,NA,NA,NA,NA
1615,-0.339539,-0.3226706,-0.2885908,-0.2076579,NA,NA,NA,NA,NA,NA,NA,NA
1616,-0.1737591,-0.1611373,-0.1293403,-0.1431981,NA,NA,NA,NA,NA,NA,NA,NA
1617,-0.0664296,-0.0563964,-0.0362122,-0.0625164,NA,NA,NA,NA,NA,NA,NA,NA
1618,-0.2995381,-0.2838613,-0.2428275,-0.0800429,NA,NA,NA,NA,NA,NA,NA,NA
1619,-0.0199714,-0.0454019,-0.0184535,-0.0347838,NA,NA,NA,NA,NA,NA,NA,NA
1620,-0.1877702,-0.1649325,-0.151492,-0.0333787,NA,NA,NA,NA,NA,NA,NA,NA
1621,-0.1844632,-0.1787867,-0.1626597,-0.0749074,NA,NA,NA,NA,NA,NA,NA,NA
1622,-0.247003,-0.2591791,-0.2394857,-0.1647945,NA,NA,NA,NA,NA,NA,NA,NA
1623,-0.1544588,-0.2154731,-0.1950553,-0.2485938,NA,NA,NA,NA,NA,NA,NA,NA
1624,-0.2754773,-0.2604501,-0.2516207,-0.1890883,NA,NA,NA,NA,NA,NA,NA,NA
1625,-0.136221,-0.1687687,-0.1737687,-0.2481921,NA,NA,NA,NA,NA,NA,NA,NA
1626,-0.2299675,-0.2959365,-0.2798037,-0.3437166,NA,NA,NA,NA,NA,NA,NA,NA
1627,-0.1769095,-0.2531653,-0.2107038,-0.2519354,NA,NA,NA,NA,NA,NA,NA,NA
1628,-0.0870701,-0.1337414,-0.1166941,-0.1658748,NA,NA,NA,NA,NA,NA,NA,NA
1629,-0.194139,-0.2611857,-0.2388797,-0.1785797,NA,NA,NA,NA,NA,NA,NA,NA
1630,-0.1936075,-0.2562227,-0.2361353,-0.1183399,NA,NA,NA,NA,NA,NA,NA,NA
1631,-0.2686847,-0.3337678,-0.324141,-0.260468,NA,NA,NA,NA,NA,NA,NA,NA
1632,-0.2793229,-0.3368146,-0.3064376,-0.0728077,NA,NA,NA,NA,NA,NA,NA,NA
1633,-0.3100599,-0.2838408,-0.2766714,-0.1559844,NA,NA,NA,NA,NA,NA,NA,NA
1634,-0.2132676,-0.2320957,-0.1961496,-0.0238815,NA,NA,NA,NA,NA,NA,NA,NA
1635,-0.2237047,-0.2408924,-0.2248703,0.0032321,NA,NA,NA,NA,NA,NA,NA,NA
1636,-0.1179426,-0.100678,-0.0928894,0.0858546,NA,NA,NA,NA,NA,NA,NA,NA
1637,-0.084708,-0.1397307,-0.1172461,-0.0890192,NA,NA,NA,NA,NA,NA,NA,NA
1638,-0.1142683,-0.1342443,-0.1276941,-0.1493086,NA,NA,NA,NA,NA,NA,NA,NA
1639,-0.1904255,-0.2049911,-0.180641,-0.1382253,NA,NA,NA,NA,NA,NA,NA,NA
1640,0.0185831,0.0513803,0.036876,-0.0220086,NA,NA,NA,NA,NA,NA,NA,NA
1641,-0.1787211,-0.2619853,-0.2246403,-0.2810142,NA,NA,NA,NA,NA,NA,NA,NA
1642,-0.2939922,-0.3310376,-0.3043839,-0.3824418,NA,NA,NA,NA,NA,NA,NA,NA
1643,-0.2387258,-0.1642515,-0.1617924,-0.1925276,NA,NA,NA,NA,NA,NA,NA,NA
1644,-0.331528,-0.3452495,-0.3301934,-0.2555347,NA,NA,NA,NA,NA,NA,NA,NA
1645,-0.3051619,-0.3014356,-0.2783909,-0.2073813,NA,NA,NA,NA,NA,NA,NA,NA
1646,-0.2855694,-0.2970244,-0.2526456,-0.200086,NA,NA,NA,NA,NA,NA,NA,NA
1647,-0.3981505,-0.3979907,-0.3627941,-0.2062477,NA,NA,NA,NA,NA,NA,NA,NA
1648,-0.1565256,-0.1458054,-0.1490335,-0.1488893,NA,NA,NA,NA,NA,NA,NA,NA
1649,-0.1476743,-0.2109172,-0.2019058,-0.1642866,NA,NA,NA,NA,NA,NA,NA,NA
1650,-0.2094883,-0.191158,-0.1875401,-0.075609,-0.1074937,NA,NA,NA,NA,NA,NA,NA
1651,-0.1586692,-0.1841949,-0.1627781,-0.0888408,-0.1179302,NA,NA,NA,NA,NA,NA,NA
1652,-0.2067259,-0.1930783,-0.1726989,-0.0349799,-0.0613468,NA,NA,NA,NA,NA,NA,NA
1653,-0.2732043,-0.2842479,-0.2817259,-0.0481068,-0.0816586,NA,NA,NA,NA,NA,NA,NA
1654,-0.279535,-0.2639553,-0.2528684,-0.0882567,-0.1301408,NA,NA,NA,NA,NA,NA,NA
1655,-0.2124954,-0.2262588,-0.2012406,-0.0118407,-0.0401019,NA,NA,NA,NA,NA,NA,NA
1656,-0.0596186,-0.0918911,-0.0839759,-0.0095226,-0.0172037,NA,NA,NA,NA,NA,NA,NA
1657,-0.0566171,-0.0406688,-0.0739214,-0.0115341,-0.0239264,NA,NA,NA,NA,NA,NA,NA
1658,-0.1105913,-0.1296759,-0.1278607,-0.0608298,-0.0575215,NA,NA,NA,NA,NA,NA,NA
1659,-0.1807632,-0.1846579,-0.1760607,-0.1331383,-0.1004164,NA,NA,NA,NA,NA,NA,NA
1660,-0.2047658,-0.2522386,-0.2194644,-0.1332406,-0.1207959,NA,NA,NA,NA,NA,NA,NA
1661,-0.1257013,-0.1352949,-0.1149108,-0.1259576,-0.0950311,NA,NA,NA,NA,NA,NA,NA
1662,-0.0826755,-0.0469049,-0.0384628,-0.0946208,-0.0995768,NA,NA,NA,NA,NA,NA,NA
1663,-0.3156443,-0.3380294,-0.3098717,-0.2612822,-0.1959497,NA,NA,NA,NA,NA,NA,NA
1664,-0.2142437,-0.2456222,-0.2463986,-0.3224593,-0.296895,NA,NA,NA,NA,NA,NA,NA
1665,-0.1295813,-0.1880734,-0.1664295,-0.3139733,-0.2580992,NA,NA,NA,NA,NA,NA,NA
1666,-0.1646194,-0.1829792,-0.1696409,-0.1563116,-0.1319316,NA,NA,NA,NA,NA,NA,NA
1667,-0.2630078,-0.312489,-0.2951346,-0.3209396,-0.3285919,NA,NA,NA,NA,NA,NA,NA
1668,-0.1982591,-0.2343675,-0.253032,-0.2747999,-0.2630746,NA,NA,NA,NA,NA,NA,NA
1669,-0.2563394,-0.3090703,-0.2840814,-0.3455572,-0.3050389,NA,NA,NA,NA,NA,NA,NA
1670,-0.2535633,-0.3192351,-0.3183465,-0.2158123,-0.2077798,NA,NA,NA,NA,NA,NA,NA
1671,-0.1924557,-0.2642986,-0.2435036,-0.1382955,-0.1667418,NA,NA,NA,NA,NA,NA,NA
1672,-0.319944,-0.3650557,-0.37504,-0.2913243,-0.2940788,NA,NA,NA,NA,NA,NA,NA
1673,-0.2524443,-0.3244305,-0.3136798,-0.3707741,-0.3830025,NA,NA,NA,NA,NA,NA,NA
1674,-0.2004461,-0.267757,-0.2612133,-0.3143064,-0.3053536,NA,NA,NA,NA,NA,NA,NA
1675,-0.2067162,-0.2454155,-0.2371561,-0.3102805,-0.2934122,NA,NA,NA,NA,NA,NA,NA
1676,-0.3127982,-0.3203088,-0.3269434,-0.3360816,-0.3448086,NA,NA,NA,NA,NA,NA,NA
