id,zip,name,author,alias,lat,long,proxy_long,proxy,data,start,start_possible,end,resolution,season,cor,cor_loc
32,zip,GRIP,Vinther et al. (2010),O18/grip-vinther2010,72.35,-37.38,Ice-core_d18O,ice,O18,1,??,1979,Annual,NovtoApr,0.07,0.02
33,proxy,Gotland,Esper et al. (2002),Got,57,19,Tree-ring_width,tree,RW,1500,,1987,Annual,Summer,0.18,0.09
34,proxy,Grotte-di-Ernesto,Frisia et al. (2003),varve/ernesto_ER76-smith,45.98,11.66,Speleothem_microlayer,speleo,varve,1500,,1987,Annual,Annual,0,0.08
35,zip,Gulf_of_Alaska,D�Arrigo et al. (2006),,60,-145,Tree-ring_density,tree,MXD,1500,,2002,Annual,JantoAug,0.2,0.27
36,zip,Gulf_of_Taranto,Taricco et al. (2009),O18/taranto-taricco,39.76,17.89,Sea_sediments,ocean,,1,,1975,Annual-to-decadal,Fall,0.74,0.59
37,zip,Hallet_Lake,McKay et al. (2008),BSi/hallet-log,61.5,-146.2,lake_sediments,lake,BSi,1,1,2005,Annual-to-decadal,JuntoAug,0.26,0.33
38,proxy,Haukadalsvatn,Geirsdottir et al. (2009),BSi/haukadalsvatn,65.03,-21.37,lake_sediments,lake,BSi,1,1,2003,Annual-to-decadal,AprtoMay,-0.18,-0.17
39,proxy,Heshang,Hu et al. (2008),O18/heshang,30,110,Speleothem_d18O,speleo,O18,1500,,1999,Annual-to-decadal,Annual,0.14,0.27
40,zip,Iceberg_Lake,Loso (2009),varve/iceberg-recon,60.78,-142.95,Varved_lake_sediment,lake,V,1500,460,1998,Annual,MayandJun,0.06,0.09
41,zip,Idaho,Biondi et al. (1999),,44.42,-114.25,Tree-ring_width,tree,RW,1500,,1992,Annual,Jul,0.08,0.04
42,zip,Indigirka,Moberg et al. (2006),,70.53,148.15,Tree-ring_width,tree,RW,1,,1993,Annual,JuntoJul,0.39,0.33
43,zip,Jamtland,Linderholm and Gunnarson (2005),,63.1,13.3,Tree-ring_width,tree,RW,1500,,2000,Annual,JuntoAug,0.46,0.39
44,proxy,Jasper,Luckman et al. (1997),,52.75,-118.17,Tree-ring_width,tree,RW,1500,,1987,Annual,AprtoAug,0.32,0.28
45,zip,Karakorum_Mountains,Treydte et al. (2009),,36.37,74.99,Tree-ring_d13C,tree,C13,1500,,1993,Annual,JunandJul,-0.15,-0.15
46,zip,Karakorum_Mts,Esper et al. (2002),,36.37,74.99,Tree-ring_width,tree,RW,1500,,1993,Annual,Annual,-0.15,-0.15
47,zip,Korallgrottan,Sundqvist et al. (2010),O18/koralgrotten,64.89,14.16,Speleothem_d18O,speleo,O18,1,,2005,Decadal,Annual,-0.3,0.36
48,zip,Laanila,Lindholm et al. (2011),,68.5,27.3,Tree-ring_height_inc.,tree,Height,1500,,2007,Annual,JuntoAug,0.21,0.17
49,zip,Lake_C2,Lamoureux and Bradley (1996),varve/C2,82.47,-77.54,Varved_lake_sediment,lake,V,1,1,1987,Annual,JuntoAug,0.21,0.22
50,proxy,Lake-Silvaplana,Larocque-Tobler et al. (2010),chiro/silvaplana,46.45,9.8,lake_sediments,lake,chiro,1500,,1995,Annual-to-decadal,Jul,0.69,0.44
51,zip,Lake_of_the_Clouds,Gajewski (1988),pollen/cloud-recon,44.25,-71.25,Pollen,lake,pollen,1500,,1965,Decadal,JuntoAug,0.6,0.53
52,zip,Lomonosovfonna,Isaksson et al. (2005),O18/lomonosovfonna-kinnard,78.85,17.42,Ice-core_d18O,ice,O18,1500,1406,1997,Annual,Annual,0.29,0.26
53,proxy,LowCountries,van Engelen et al. (2001),,52.1,5.18,Documentary,doc,,1500,,2000,Annual,Annual,0.65,0.76
54,zip,Lower_Murray_Lake,Cook et al. (2009),varve/murray-recon,81.21,-69.32,Varved_lake_sediment,lake,V,1,1,1969,Annual,JuntoAug,0.28,0.3
55,proxy,Mangazeja,Esper et al. (2002),Man,66.68,82.3,Tree-ring_density,tree,RW,1500,,1990,Annual,Summer,0.35,0.16
56,2009,23.Sol,DArrigo et al. (2001),641,48.3,98.93,Tree-ring_density,tree,RW,262,,1999,Annual,AprtoOct,0,0.31
57,proxy,NSIB,Briffa et al 2001,NSIB,72,100,Tree-ring_width,tree,RW,1500,,1991,Annual,Summer,0.39,0.32
58,proxy,NW-North-Alaska,DArrigo et al. (2006),,67,-167,Tree-ring_density,tree,RW,1500,,2000,Annual,Summer,0.17,0.17
59,proxy,NorthChina_Wang,Wang et al. (2001),M08:1189,40,113,Documentary,doc,,1500,1380,1995,Annual,Annual,0.42,0.4
60,zip,North_Iceland_Shelf_SUM,Sicre et al. (2011),alkenone/MD99-2275_splice,66.3,-19.3,Sea_sediments,ocean,,1,,2001,Annual-to-decadal,Summer,-0.34,-0.11
61,proxy,North-Central-China,Yi et al. (2011),,37,111.5,Tree-ring_width,tree,RW,1500,,2002,Annual,Summer,0.4,0.18
62,zip,NorthGRIP,NGRIP members (2004),O18/ngrip-kinnard,75.1,-42.32,Ice-core_d18O,ice,O18,1,187,1995,Annual,Annual,0.2,0.15
63,zip,MD99-2275,Ran et al. (2011),"diatom/,,,",66.3,-19.3,Sea_sediments,ocean,,1500,,2000,Annual-to-decadal,Summer,0.18,0.14
64,zip,Polar_Urals,Esper et al. (2002),,66.83,65.75,Tree-ring_density,tree,RW,1500,,1990,Annual,MaytoSep,0.43,0.33
65,proxy,Quebec,Esper et al. (2002),Que,53,-70,Tree-ring_density,tree,RW,1500,,1947,Annual,Summer,NA,-0.09
66,zip,Renland,Vinther et al. (2008),O18/renland-kinnard,71.3,-26.7,Ice-core_d18O,ice,O18,1,1179,1980,Annual-to-decadal,Annual,0.69,0.59
67,zip,RussianPlains,Klimenko and Sleptsov (2003),,55,45,Multi-proxy,Mp,,5,,1995,Decadal,Annual,0.32,0.86
68,zip,Severnaja,Bolshyanov and Makeev (1995),severnaja-ljung,81,106,lake_sediments,lake,,1500,,1979,Decadal,JuntoAug,0.03,0.09
69,proxy,SewardPeninsula,D�Arrigo et al. (2005),,65,-163,Tree-ring_density,tree,RW,1500,,2002,Annual,Summer,0.13,-0.05
70,zip,ShiHua_Cave,Tan et al. (2003),varve/shihua,39.54,116.23,Speleothem_microlayer,speleo,V,1,,1985,Annual,MaytoAug,-0.06,0.02
71,zip,Southern_Colorado_Plateau,Salzer and Kipfmueller (2005),,35.2,-111.4,Tree-ring_width,tree,RW,1,,1996,Annual,Maximum-summer-temp,0.41,0.36
72,proxy,Southern-Greenland,Vinther et al. (2003),,65,-43,Ice-core_d18O,ice,O18,1500,??,1970,Annual,Winter,0.46,0.42
73,zip,SouthernSierraNevada,Graumlich (1993),,36.9,-118.9,Tree-ring_width,tree,RW,1500,,1988,Annual,JuntoAug,0.21,0.22
74,proxy,SpanishPyrenees,Buntgen et al. (2008),,42.5,1,Tree-ring_density,tree,RW,1500,,2005,Annual,MaytoSep,0.57,0.66
75,zip,Sugan_Lake,Qiang et al. (2005),O18/sugan,38.85,93.9,lake_sediments,lake,O18,15,,1995,Decadal,Winter,-0.83,0.73
76,proxy,Svalbard,Tarussov (1992),1051,78,17,Ice_melt_layer,ice,melt,1500,,1985,Annual,JuntoAug,0,0.05
77,proxy,Tarvagatory,Jacoby et al. (1996),,48,99,Tree-ring_density,tree,RW,1500,,1994,Annual,Summer,0.03,0.24
78,zip,Teletskoe_Lake,Kalugin et al. (2009),,51.76,87.61,Varved_lake_sediment,lake,XRD,1,,2002,Annual,Annual,0.1,0.49
79,zip,Tibet,Thompson et al. (2006),,33,92,Ice-core_d18O,ice,O18,5,,1995,Decadal,Annual,0.76,0.67
80,zip,Tien_Shan,Esper et al. (2003),,40,72,Tree-ring_width,tree,RW,1500,,1995,Annual,Annual,-0.04,-0.03
81,proxy,Tokyo,Gray (1974),,35.67,139.72,Documentary,doc,,1500,,1975,Annual,Winter,0.65,0.72
82,zip,Tornetrask,Grudd (2008),,68.31,19.8,Tree-ring_density,tree,MXD,1500,,2004,Annual,AprtoAug,0.63,0.58
83,2009,7.Torn,Grudd et al. (2002),,68.13,19.43,Tree-ring_width,tree,RW,1,,1993,Annual,JuntoAug,0.54,0.5
84,proxy,Uamh-an-Tartair,Proctor et al. (2002),varve/scotland-1996,58.15,-4.98,Speleothem_microlayer,speleo,V,1500,,1993,Annual,Annual,0.36,0.3
85,zip,Usvyatskii_Mokh,Klimenko et al. (2001),pollen/usvyatskii,56,32,Pollen,lake,pollen,1500,,1995,Decadal,Annual,0.41,0.62
86,proxy,VoringPlateau,Andersson et al. (2010) MD95-2011 ,foraminifera/,66.97,7.64,Sea_sediments,ocean,,1,,1995,Decadal,Summer,0.22,0.31
87,proxy,WNA,Briffa et al 2001,WNA,38,-116,Tree-ring_width,tree,RW,1500,,1983,Annual,Summer,0.46,0.41
88,proxy,Yakutia,Hughes et al. (1999),,69.5,147,Tree-ring_width,tree,RW,1500,,1994,Annual,Summer,0.18,0.12
89,zip,Yamal,Briffa (2000),,66.92,69.17,Tree-ring_width,tree,RW,1,,1996,Annual,JuntoJul,0.34,0.32
90,zip,Yangtze_Delta,Zhang et al. (2008),,32,121,Documentary,doc,,1500,,1997,Decadal,Annual,0.55,0.58
91,proxy,Yukon,D�Arrigo et al. (2006),,67,-139,Tree-ring_density,tree,RW,1500,,2002,Annual,Summer,0.21,-0.08
